Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2013;18.1;9.0;41.8;23.2;67.3;12.2;100.0;6.26;22.37
01/02/2013;21.2;9.6;38.4;34.0;66.5;12.0;100.0;6.59;18.84
01/03/2013;20.5;9.6;38.9;52.6;63.5;20.2;99.5;6.83;28.11
01/04/2013;15.1;6.5;29.2;12.4;76.1;32.3;100.0;5.70;21.47
01/05/2013;12.7;5.2;26.1;115.0;78.7;36.5;100.0;6.73;28.75
01/06/2013;10.4;3.6;17.5;108.0;86.9;50.4;100.0;5.63;22.78
01/07/2013;11.0;3.2;21.8;60.0;80.7;49.2;100.0;9.71;36.86
01/08/2013;11.2;5.0;22.0;98.6;79.5;36.9;99.1;13.47;34.28
01/09/2013;13.8;4.6;24.4;128.4;75.7;37.8;100.0;9.88;40.35
01/10/2013;13.5;5.4;28.1;78.8;72.4;24.7;99.6;10.11;38.26
01/11/2013;15.0;6.3;33.1;111.2;76.9;27.6;99.0;7.16;21.96
01/12/2013;17.0;6.5;36.6;80.8;74.4;24.8;98.4;6.48;25.71
2013;15.0;3.2;41.8;903.0;74.7;12.0;100.0;7.87;40.35
