Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2013;19.7;8.0;30.6;0.0;65.8;34.1;95.0;7.65;14.58
02/12/2013;23.0;13.9;33.5;0.0;57.3;31.2;90.5;6.23;14.13
03/12/2013;17.7;12.6;27.0;1.4;85.1;60.4;97.1;4.06;11.60
04/12/2013;15.0;7.6;19.2;18.4;88.6;57.6;97.5;7.13;18.82
05/12/2013;10.9;7.5;14.5;5.6;83.5;64.8;95.8;9.11;17.28
06/12/2013;12.6;4.4;20.5;0.0;71.7;51.3;94.2;5.34;12.37
07/12/2013;15.8;6.6;27.4;0.0;73.8;37.9;98.0;4.10;8.27
08/12/2013;18.8;10.8;25.6;0.4;68.8;42.4;96.0;7.65;16.96
09/12/2013;14.8;11.8;16.8;24.0;96.8;92.4;98.9;3.86;10.47
10/12/2013;14.5;10.6;19.9;0.2;73.2;49.0;96.6;13.30;19.27
11/12/2013;14.4;8.6;19.6;6.2;77.1;60.0;94.4;10.96;18.14
12/12/2013;15.1;8.3;21.8;0.0;75.3;55.5;95.4;8.21;14.68
13/12/2013;16.2;11.5;21.7;0.0;82.2;65.5;95.2;6.93;12.15
14/12/2013;14.3;8.0;20.0;0.0;71.0;54.0;92.7;3.92;9.56
15/12/2013;15.1;7.9;21.6;0.0;80.7;62.0;97.6;3.77;9.29
16/12/2013;15.7;9.9;21.6;0.0;80.7;66.6;94.6;3.91;10.96
17/12/2013;16.1;9.7;23.3;0.0;81.9;61.1;97.3;3.79;7.43
18/12/2013;18.5;11.8;26.2;0.0;83.4;65.9;95.8;5.74;12.41
19/12/2013;24.6;13.4;36.0;0.0;65.4;28.3;97.5;5.33;10.70
20/12/2013;19.3;14.1;28.7;0.0;71.2;52.1;87.3;5.77;13.44
21/12/2013;17.2;13.5;22.6;0.0;84.9;74.9;90.0;8.54;20.76
22/12/2013;19.4;15.9;25.9;0.2;87.5;66.1;95.6;5.27;15.56
23/12/2013;15.6;9.8;19.4;0.0;78.8;56.6;95.7;7.54;13.84
24/12/2013;15.7;11.3;23.3;0.0;74.2;50.6;94.1;3.99;8.87
25/12/2013;20.7;9.1;30.4;0.0;64.1;32.8;96.2;5.63;11.77
26/12/2013;19.5;13.8;28.1;0.0;73.4;42.1;95.3;5.44;11.14
27/12/2013;16.1;12.6;22.5;0.0;84.0;64.3;96.4;4.00;7.87
28/12/2013;19.4;11.6;33.9;0.0;69.7;26.6;97.9;8.94;18.17
29/12/2013;15.0;6.9;20.5;0.0;61.2;41.2;90.2;6.71;12.36
30/12/2013;13.8;5.3;23.1;0.0;71.6;42.5;97.1;4.16;12.99
31/12/2013;16.2;8.0;25.6;0.0;74.5;44.9;97.2;4.21;10.45
December 2013;16.8;4.4;36.0;56.4;76.0;26.6;98.9;6.17;20.76
