Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2015;*;*;*;0.0;*;*;*;*;*
02/05/2015;*;*;*;0.0;*;*;*;*;*
03/05/2015;*;*;*;0.0;*;*;*;*;*
04/05/2015;*;*;*;0.0;*;*;*;*;*
05/05/2015;*;*;*;0.0;*;*;*;*;*
06/05/2015;*;*;*;0.0;*;*;*;*;*
07/05/2015;*;*;*;0.0;*;*;*;*;*
08/05/2015;*;*;*;0.0;*;*;*;*;*
09/05/2015;*;*;*;0.0;*;*;*;*;*
10/05/2015;*;*;*;0.8;*;*;*;*;*
11/05/2015;*;*;*;0.0;*;*;*;*;*
12/05/2015;*;*;*;0.6;*;*;*;*;*
13/05/2015;*;*;*;0.0;*;*;*;*;*
14/05/2015;*;*;*;0.0;*;*;*;*;*
15/05/2015;*;*;*;0.0;*;*;*;*;*
16/05/2015;*;*;*;0.0;*;*;*;*;*
17/05/2015;*;*;*;0.0;*;*;*;*;*
18/05/2015;*;*;*;0.0;*;*;*;*;*
19/05/2015;*;*;*;4.6;*;*;*;*;*
20/05/2015;*;*;*;4.2;*;*;*;*;*
21/05/2015;*;*;*;0.2;*;*;*;*;*
22/05/2015;*;*;*;0.0;*;*;*;*;*
23/05/2015;*;*;*;0.0;*;*;*;*;*
24/05/2015;*;*;*;0.0;*;*;*;*;*
25/05/2015;*;*;*;0.0;*;*;*;*;*
26/05/2015;*;*;*;0.0;*;*;*;*;*
27/05/2015;*;*;*;0.0;*;*;*;*;*
28/05/2015;*;*;*;0.0;*;*;*;*;*
29/05/2015;*;*;*;0.0;*;*;*;*;*
30/05/2015;*;*;*;0.0;*;*;*;*;*
31/05/2015;*;*;*;0.6;*;*;*;*;*
May 2015;*;*;*;11.0;*;*;*;*;*
