Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2012;24.4;18.9;31.4;1.8;63.5;26.2;97.9;11.34;23.59
02/12/2012;18.4;10.6;25.3;0.0;58.0;31.7;94.1;12.20;21.36
03/12/2012;17.4;9.9;24.8;0.0;57.9;28.5;92.8;10.87;22.09
04/12/2012;15.0;8.4;20.6;0.0;51.7;27.0;86.2;17.33;31.84
05/12/2012;15.4;9.6;22.1;0.0;55.4;30.6;95.0;18.75;30.71
06/12/2012;18.2;9.9;26.3;0.0;51.8;31.0;79.4;9.49;19.49
07/12/2012;21.1;11.8;29.1;0.0;48.6;27.1;77.1;6.39;11.61
08/12/2012;25.3;14.1;37.1;1.2;38.8;12.4;68.6;13.72;29.06
09/12/2012;17.6;12.5;23.2;0.0;51.7;25.9;75.0;29.98;40.46
10/12/2012;19.0;10.4;28.3;0.0;51.1;21.1;75.3;20.17;32.57
11/12/2012;22.2;10.8;31.7;0.0;49.5;20.6;90.1;9.84;18.94
12/12/2012;24.6;13.9;34.1;0.0;45.0;23.2;71.9;9.79;20.74
13/12/2012;25.8;15.8;37.2;0.6;48.3;20.3;84.5;11.73;31.74
14/12/2012;21.5;19.6;25.9;3.6;83.3;64.7;99.9;9.44;19.45
15/12/2012;23.1;19.2;28.5;4.2;72.9;40.5;100.0;15.07;26.20
16/12/2012;19.0;15.4;23.9;0.0;59.4;28.5;84.7;12.78;19.50
17/12/2012;17.5;8.3;25.9;0.0;50.2;19.1;90.9;9.10;21.04
18/12/2012;20.7;8.7;30.5;0.0;51.0;27.4;91.3;7.16;17.44
19/12/2012;26.1;12.9;36.6;0.0;42.1;17.0;83.6;11.30;24.42
20/12/2012;20.5;13.0;26.8;1.0;54.1;26.3;88.8;15.15;24.14
21/12/2012;20.7;10.4;30.9;0.0;50.7;14.1;89.6;11.53;25.91
22/12/2012;23.0;10.4;34.5;0.0;45.2;13.3;87.1;8.35;17.90
23/12/2012;27.0;12.6;39.4;0.0;39.6;7.4;85.3;6.59;15.74
24/12/2012;24.7;15.7;30.5;0.0;52.2;19.1;68.7;18.57;28.52
25/12/2012;18.4;11.4;25.3;0.0;53.4;31.2;80.6;26.80;37.08
26/12/2012;20.1;12.0;29.0;0.0;49.6;24.8;75.0;13.96;28.15
27/12/2012;22.2;11.9;33.2;0.0;51.7;12.9;88.5;12.50;28.60
28/12/2012;19.4;12.4;26.8;0.0;54.6;28.8;83.3;17.97;26.89
29/12/2012;18.8;9.6;27.6;0.0;58.6;29.1;87.8;16.36;28.25
30/12/2012;19.6;12.4;28.2;0.0;46.5;18.2;84.8;20.60;37.63
31/12/2012;21.9;10.9;32.9;0.0;43.4;13.3;77.6;10.83;20.30
December 2012;20.9;8.3;39.4;12.4;52.6;7.4;100.0;13.73;40.46
