Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;11.4;8.0;15.9;11.0;90.7;70.0;100.0
02/05/2017;11.0;6.3;16.2;0.0;81.1;51.7;99.1
03/05/2017;8.3;2.5;16.7;0.0;70.0;40.9;88.2
04/05/2017;8.5;1.2;18.5;0.0;81.1;47.8;99.7
05/05/2017;9.3;2.7;17.6;0.0;89.9;62.6;100.0
06/05/2017;11.1;6.1;17.4;0.0;82.7;53.3;100.0
07/05/2017;7.3;1.9;15.2;0.0;75.7;43.6;95.6
08/05/2017;6.2;-1.2;15.9;0.0;83.9;49.1;100.0
09/05/2017;8.3;0.6;18.1;0.0;84.0;53.4;100.0
10/05/2017;8.7;1.7;18.4;0.0;87.2;54.6;100.0
11/05/2017;8.6;2.9;18.5;0.0;90.9;60.1;100.0
12/05/2017;8.7;2.3;17.5;0.0;87.6;58.9;100.0
13/05/2017;10.0;3.4;19.7;0.0;83.5;48.4;100.0
14/05/2017;11.8;8.9;16.2;0.0;79.5;66.7;91.6
15/05/2017;11.7;7.6;17.2;0.0;75.2;51.6;92.7
16/05/2017;9.4;5.1;17.4;0.0;82.7;52.1;97.6
17/05/2017;8.8;3.3;16.9;0.0;90.3;58.8;100.0
18/05/2017;10.9;5.6;21.7;0.0;82.4;48.4;98.8
19/05/2017;9.9;7.0;12.6;11.6;93.0;81.2;100.0
20/05/2017;11.1;9.5;14.6;2.4;98.8;89.5;100.0
21/05/2017;10.2;7.2;15.2;0.0;94.5;77.9;100.0
22/05/2017;8.9;5.1;17.8;0.0;93.4;64.1;100.0
23/05/2017;8.9;3.4;14.2;0.0;95.9;81.1;100.0
24/05/2017;11.2;8.4;15.1;4.4;89.1;63.5;100.0
25/05/2017;8.9;6.4;12.2;0.0;95.6;81.2;100.0
26/05/2017;9.4;7.2;11.5;3.6;100.0;100.0;100.0
27/05/2017;9.8;7.3;15.4;0.0;94.5;66.8;100.0
28/05/2017;8.6;5.7;10.8;15.8;94.0;74.2;100.0
29/05/2017;6.2;3.7;9.2;0.2;92.2;72.8;100.0
30/05/2017;6.3;2.4;7.6;3.0;98.6;93.6;100.0
31/05/2017;3.4;-1.6;11.0;0.2;87.8;51.8;100.0
May 2017;9.1;-1.6;21.7;52.2;87.9;40.9;100.0
