Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;9.7;-2.8;20.6;0.0;59.2;32.9;84.0
02/09/2015;10.6;5.5;12.5;0.0;74.1;58.3;87.4
03/09/2015;7.6;-46.8;16.8;2.4;76.0;56.1;89.4
04/09/2015;7.1;0.7;15.0;0.0;73.0;48.5;87.9
05/09/2015;7.3;-0.9;15.7;0.0;73.4;50.7;87.1
06/09/2015;10.1;4.3;19.8;3.0;73.2;48.1;83.9
07/09/2015;8.6;4.8;13.4;0.4;73.2;50.8;86.4
08/09/2015;11.1;5.3;18.0;0.6;74.7;48.7;88.1
09/09/2015;10.2;3.0;16.0;0.0;76.9;57.5;87.6
10/09/2015;8.5;0.8;16.9;0.0;71.5;49.1;87.4
11/09/2015;11.9;1.1;21.5;0.0;63.3;39.9;84.8
12/09/2015;15.2;6.5;24.9;0.0;58.1;34.2;80.2
13/09/2015;17.5;8.0;27.4;0.0;53.4;30.1;78.6
14/09/2015;20.0;11.4;31.3;1.6;49.4;21.2;81.8
15/09/2015;11.5;3.0;16.8;1.0;70.4;47.5;87.2
16/09/2015;8.8;-0.2;18.2;0.0;68.1;42.1;86.8
17/09/2015;9.7;1.8;17.8;0.0;68.1;48.4;87.0
18/09/2015;11.5;4.2;16.1;0.0;65.3;49.1;82.8
19/09/2015;11.3;1.2;22.2;0.0;65.1;41.7;85.0
20/09/2015;14.2;2.6;25.1;0.0;54.8;26.5;84.7
21/09/2015;12.2;6.1;17.6;0.0;62.9;43.8;82.0
22/09/2015;9.5;3.8;16.2;0.0;61.7;38.7;85.5
23/09/2015;8.1;-1.4;16.6;0.0;59.1;35.3;83.4
24/09/2015;9.8;0.1;18.7;0.0;59.0;36.5;83.7
25/09/2015;11.0;1.3;20.3;0.0;55.9;32.6;83.4
26/09/2015;12.7;0.7;23.3;0.0;52.3;28.2;80.4
27/09/2015;14.5;1.4;25.4;0.0;46.0;23.6;71.2
28/09/2015;14.0;2.1;23.6;0.0;50.8;28.1;74.0
29/09/2015;10.8;-0.5;20.5;0.0;59.1;35.6;84.9
30/09/2015;11.7;3.2;20.5;0.0;56.6;33.2;83.6
September 2015;11.2;-46.8;31.3;9.0;63.4;21.2;89.4
