Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2015;20.8;8.6;32.7;*;62.7;26.6;99.9
02/01/2015;24.8;11.6;38.4;*;56.3;21.0;94.5
03/01/2015;29.7;21.1;36.9;*;40.2;24.9;65.5
04/01/2015;25.0;19.5;29.5;*;66.4;49.0;95.6
05/01/2015;24.5;13.9;34.9;*;49.8;24.5;74.8
06/01/2015;24.3;14.3;34.6;*;71.0;40.2;97.5
07/01/2015;27.8;18.8;36.8;*;60.2;37.3;94.1
08/01/2015;25.7;20.7;36.9;*;68.1;37.2;99.9
09/01/2015;21.9;17.8;25.3;*;93.0;77.4;99.9
10/01/2015;17.5;15.2;19.6;*;99.6;95.1;99.9
11/01/2015;21.8;16.6;28.9;*;84.4;55.5;99.9
12/01/2015;25.1;17.2;32.7;*;67.6;40.6;99.2
13/01/2015;21.4;18.7;24.0;*;82.5;60.9;99.9
14/01/2015;20.9;16.7;25.8;*;79.2;58.5;99.9
15/01/2015;18.8;14.9;23.6;*;69.9;51.0;90.5
16/01/2015;20.1;8.8;29.1;*;61.0;30.9;99.9
17/01/2015;21.1;15.4;28.4;*;56.4;34.8;80.0
18/01/2015;19.0;11.9;26.4;*;56.0;34.3;84.0
19/01/2015;19.9;10.1;29.3;*;49.3;25.9;81.1
20/01/2015;22.5;13.2;29.6;*;63.0;45.3;81.4
21/01/2015;24.9;17.6;34.2;*;64.1;38.2;87.8
22/01/2015;26.8;17.5;35.8;*;60.6;34.4;93.0
23/01/2015;29.1;21.4;39.0;*;50.2;26.9;77.0
24/01/2015;23.6;15.8;32.2;*;60.8;28.4;88.8
25/01/2015;20.1;12.8;25.5;*;52.3;31.5;91.7
26/01/2015;17.8;10.2;25.1;*;53.2;32.6;81.6
27/01/2015;19.1;10.7;28.5;*;56.6;35.5;79.9
28/01/2015;20.5;12.6;29.6;*;54.7;31.6;80.0
29/01/2015;19.2;8.6;27.6;*;49.9;25.4;92.1
30/01/2015;17.9;8.8;26.1;*;55.3;28.9;91.7
31/01/2015;19.3;11.4;27.7;*;57.7;34.7;83.6
January 2015;22.3;8.6;39.0;*;63.0;21.0;99.9
