Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/08/2015;9.3;6.5;12.8;*;95.7;86.0;99.9
02/08/2015;9.0;6.3;13.0;*;85.6;62.2;99.9
03/08/2015;7.2;-1.4;11.4;*;81.7;49.5;99.9
04/08/2015;3.5;-4.0;9.2;*;85.6;57.7;99.9
05/08/2015;8.2;4.5;13.0;*;84.1;57.9;99.7
06/08/2015;9.0;3.6;14.4;*;84.3;66.0;95.0
07/08/2015;12.0;5.6;20.8;*;85.0;62.1;99.9
08/08/2015;11.6;1.7;25.4;*;83.1;48.9;99.9
09/08/2015;9.6;0.7;20.4;*;93.7;79.9;99.9
10/08/2015;16.7;4.6;34.5;*;87.7;60.0;99.9
11/08/2015;11.6;4.6;29.4;*;84.3;53.3;99.9
12/08/2015;9.0;4.2;17.3;*;91.7;81.0;99.9
13/08/2015;10.4;5.0;16.8;*;84.8;60.8;99.9
14/08/2015;11.3;7.7;14.4;*;89.3;74.5;99.9
15/08/2015;12.4;6.7;18.6;*;84.1;51.9;99.9
16/08/2015;10.4;2.9;22.4;*;89.0;58.1;99.9
17/08/2015;10.9;3.4;22.6;*;81.9;50.4;99.9
18/08/2015;6.4;-0.5;19.4;*;85.5;54.0;99.9
19/08/2015;7.3;-3.0;25.2;*;85.9;57.5;99.9
20/08/2015;12.5;3.4;25.6;*;82.7;57.3;99.9
21/08/2015;13.1;9.4;17.9;*;77.9;59.1;97.6
22/08/2015;12.2;4.2;20.4;*;83.2;51.1;99.9
23/08/2015;10.7;2.9;18.4;*;88.1;63.7;99.9
24/08/2015;11.9;7.9;15.6;*;75.5;61.9;91.0
25/08/2015;11.7;8.5;15.4;*;76.6;61.4;98.4
26/08/2015;10.9;4.4;16.9;*;87.8;59.8;99.9
27/08/2015;10.6;8.9;14.0;*;95.5;77.8;99.9
28/08/2015;10.1;3.2;14.9;*;81.1;59.4;99.9
29/08/2015;7.8;1.5;12.4;*;79.5;56.0;93.3
30/08/2015;10.1;4.9;15.4;*;79.1;57.0;98.0
31/08/2015;7.5;1.2;14.9;*;80.4;52.8;99.9
August 2015;10.2;-4.0;34.5;*;84.8;48.9;99.9
