Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2022;25.1;16.1;35.5;0.0;64.4;31.7;94.8;*;*
02/02/2022;17.9;12.7;23.9;0.0;52.5;37.7;73.9;*;*
03/02/2022;16.4;8.5;23.0;0.0;56.6;36.5;86.5;*;*
04/02/2022;17.4;5.8;26.9;0.0;60.0;34.2;93.2;*;*
05/02/2022;20.7;12.2;28.1;0.0;54.4;30.5;89.3;*;*
06/02/2022;20.6;9.8;28.6;0.0;56.7;26.9;93.9;*;*
07/02/2022;20.9;9.4;29.7;0.0;55.1;23.0;93.1;*;*
08/02/2022;20.9;10.9;30.0;0.0;57.4;29.5;90.1;*;*
09/02/2022;22.1;11.6;31.7;0.0;59.7;31.7;86.6;*;*
10/02/2022;22.0;13.0;30.6;0.0;62.5;30.5;96.5;*;*
11/02/2022;20.0;9.2;29.9;0.0;60.5;35.8;93.6;*;*
12/02/2022;20.1;8.9;30.2;0.0;57.0;29.8;95.2;*;*
13/02/2022;23.6;13.5;32.3;0.0;53.2;30.3;77.5;*;*
14/02/2022;26.1;15.8;36.2;0.0;50.1;24.0;83.4;*;*
15/02/2022;27.4;16.5;37.7;0.0;48.2;20.9;84.6;*;*
16/02/2022;28.0;17.7;38.1;0.0;46.9;22.6;80.1;*;*
17/02/2022;23.5;14.7;29.9;0.0;53.5;31.3;79.3;*;*
18/02/2022;18.2;10.2;26.2;0.0;59.5;33.3;92.3;*;*
19/02/2022;20.0;7.3;31.5;0.0;56.2;28.3;90.9;*;*
20/02/2022;24.4;16.3;33.8;0.0;47.2;18.8;75.7;*;*
21/02/2022;19.8;11.7;27.6;0.0;51.4;25.2;87.5;*;*
22/02/2022;20.9;6.7;33.6;0.0;53.7;23.3;90.8;*;*
23/02/2022;25.7;15.3;33.4;0.0;55.1;33.1;87.6;*;*
24/02/2022;23.3;20.2;27.9;0.0;77.1;58.2;89.7;*;*
25/02/2022;24.1;18.2;32.4;0.0;65.4;38.9;94.4;*;*
26/02/2022;22.4;14.2;31.1;0.0;64.1;36.7;91.9;*;*
27/02/2022;22.1;10.6;31.6;0.0;59.0;27.6;95.8;*;*
28/02/2022;23.1;15.6;28.8;0.0;64.5;48.8;86.1;*;*
February 2022;22.0;5.8;38.1;0.0;57.2;18.8;96.5;*;*
