Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/11/2017;15.7;9.0;22.4;*;73.5;54.2;97.5
02/11/2017;15.4;6.9;23.2;*;75.8;49.2;100.0
03/11/2017;14.8;9.4;21.1;*;66.0;31.7;97.2
04/11/2017;12.6;4.7;21.0;*;62.5;38.4;93.9
05/11/2017;15.0;4.7;25.0;*;60.1;28.3;93.6
06/11/2017;15.0;10.2;21.2;*;64.3;45.4;82.3
07/11/2017;12.9;6.1;19.6;*;67.6;42.3;96.3
08/11/2017;14.7;3.3;24.2;*;66.5;34.5;99.5
09/11/2017;17.3;6.5;28.5;*;71.7;32.9;100.0
10/11/2017;19.7;9.5;29.6;*;65.1;30.5;100.0
11/11/2017;21.2;12.7;30.5;*;62.8;32.2;96.5
12/11/2017;20.7;10.9;30.4;*;69.6;37.2;100.0
13/11/2017;21.9;12.1;30.9;*;63.7;36.2;98.9
14/11/2017;23.1;15.6;32.0;*;58.2;37.3;83.0
15/11/2017;22.1;16.2;31.5;*;63.2;34.8;100.0
16/11/2017;17.1;14.6;19.1;*;100.0;99.6;100.0
17/11/2017;17.9;12.5;24.0;*;85.0;54.7;100.0
18/11/2017;19.6;14.5;26.9;*;81.7;57.6;100.0
19/11/2017;20.7;13.7;28.5;*;75.0;51.4;100.0
20/11/2017;21.3;13.4;30.0;*;68.5;38.4;98.8
21/11/2017;20.9;12.8;29.7;*;75.8;42.1;98.3
22/11/2017;21.4;13.0;30.8;*;70.9;36.4;98.4
23/11/2017;20.8;12.5;32.3;*;73.6;34.2;99.7
24/11/2017;24.0;18.9;32.2;*;60.3;39.9;83.9
25/11/2017;24.4;19.2;32.7;*;65.1;37.7;95.1
26/11/2017;22.5;17.0;28.2;*;73.4;55.4;100.0
27/11/2017;22.8;16.4;30.7;*;80.0;54.7;100.0
28/11/2017;23.2;13.9;32.5;*;74.7;45.2;100.0
29/11/2017;25.4;18.4;33.8;*;66.1;39.8;91.2
30/11/2017;25.2;17.0;32.7;*;62.0;34.0;88.6
November 2017;19.6;3.3;33.8;*;70.1;28.3;100.0
