Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2015;9.5;5.2;14.5;0.0;71.5;54.0;91.2;4.96;11.03
02/09/2015;12.4;7.2;18.8;0.0;69.3;49.6;90.3;4.59;12.33
03/09/2015;11.2;6.8;14.6;0.0;79.5;66.8;91.6;5.94;11.83
04/09/2015;10.1;8.0;12.4;0.0;71.0;60.1;87.6;5.28;12.24
05/09/2015;9.6;6.0;12.8;0.0;87.8;70.9;97.8;5.21;9.74
06/09/2015;10.2;5.4;16.0;4.0;81.3;57.7;95.0;7.23;17.45
07/09/2015;9.6;8.5;12.0;0.2;77.1;59.6;90.8;21.40;32.57
08/09/2015;9.4;7.5;12.0;4.0;86.0;61.4;98.3;8.56;15.78
09/09/2015;11.1;9.1;13.8;2.8;86.2;59.1;99.5;8.82;15.95
10/09/2015;10.8;7.2;14.4;0.0;87.3;70.3;96.7;4.75;8.54
11/09/2015;12.5;5.5;19.0;0.0;76.5;53.5;99.5;9.40;20.41
12/09/2015;16.4;12.4;21.2;0.0;63.3;50.9;76.1;9.78;14.09
13/09/2015;18.9;14.2;25.2;0.0;57.0;41.4;68.2;7.70;14.11
14/09/2015;20.1;12.3;25.6;2.2;55.3;40.2;91.6;8.91;15.57
15/09/2015;11.4;8.3;14.7;28.4;85.3;58.7;98.8;9.00;21.50
16/09/2015;10.0;7.4;14.6;0.0;86.1;65.5;98.0;4.73;13.80
17/09/2015;10.6;8.1;14.5;0.0;81.7;64.8;94.6;6.57;15.58
18/09/2015;11.2;7.9;16.5;0.6;87.3;65.8;99.1;4.96;10.24
19/09/2015;11.6;6.5;20.5;0.0;86.2;48.6;98.6;6.03;11.98
20/09/2015;14.9;9.6;22.0;0.0;72.0;50.0;93.0;6.55;13.69
21/09/2015;12.5;8.9;15.6;1.2;74.6;62.9;88.8;10.95;21.25
22/09/2015;9.2;6.8;12.4;3.8;72.0;55.5;93.2;7.37;12.69
23/09/2015;9.4;6.7;12.4;0.0;63.9;51.6;79.9;5.97;10.29
24/09/2015;10.4;5.8;15.8;0.0;79.0;58.9;96.4;5.04;10.89
25/09/2015;11.2;6.2;17.4;0.0;83.9;57.9;98.9;4.97;11.48
26/09/2015;13.0;9.0;19.2;0.0;80.8;55.2;95.1;6.94;12.56
27/09/2015;12.4;8.4;19.4;0.0;89.6;65.1;99.4;5.49;7.97
28/09/2015;12.7;7.3;19.0;0.0;77.2;47.5;96.7;6.55;16.18
29/09/2015;11.2;7.7;15.8;0.0;77.0;64.0;94.7;10.34;19.96
30/09/2015;11.1;6.3;15.5;0.0;80.7;58.7;95.2;4.86;9.86
September 2015;11.8;5.2;25.6;47.2;77.5;40.2;99.5;7.30;32.57
