Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/08/2019;9.8;8.2;12.6;0.4;88.1;76.9;98.6;5.05;14.03
02/08/2019;10.4;8.1;12.7;0.2;85.0;65.3;99.9;5.82;16.95
03/08/2019;10.4;7.5;12.6;0.6;92.6;84.4;98.5;9.81;17.36
04/08/2019;9.7;8.0;13.6;0.0;86.7;64.2;97.5;1.82;10.52
05/08/2019;11.0;8.5;14.8;0.0;76.3;59.8;92.5;6.89;18.58
06/08/2019;10.9;9.3;12.7;0.4;73.6;67.3;87.9;11.17;19.78
07/08/2019;10.2;8.9;11.9;1.4;85.8;71.5;97.6;7.56;18.04
08/08/2019;9.1;6.8;12.1;11.4;84.3;60.0;100.0;13.18;29.61
09/08/2019;7.5;4.2;9.2;23.4;87.6;74.4;96.8;21.23;45.96
10/08/2019;7.9;5.6;12.3;25.2;87.9;63.6;97.9;13.70;25.85
11/08/2019;9.1;4.8;13.6;2.0;86.5;73.2;95.8;6.44;18.14
12/08/2019;9.7;7.1;12.2;0.6;85.7;67.0;98.1;7.87;17.04
13/08/2019;10.1;8.6;12.2;3.4;97.5;89.8;100.0;7.17;14.03
14/08/2019;10.1;8.3;12.9;0.2;87.8;73.7;100.0;6.13;14.72
15/08/2019;11.4;7.1;15.8;0.0;68.0;53.6;82.8;12.39;24.70
16/08/2019;11.4;7.3;14.6;3.0;75.1;53.6;96.9;9.77;27.52
17/08/2019;10.8;7.2;14.9;0.0;77.5;58.2;89.7;3.75;13.94
18/08/2019;11.8;7.0;18.9;5.6;73.8;48.1;94.2;13.30;32.36
19/08/2019;8.3;5.7;12.1;4.6;84.9;68.3;92.3;18.28;29.79
20/08/2019;11.0;8.8;13.2;0.0;86.7;78.7;93.6;21.87;33.23
21/08/2019;12.4;11.0;15.4;4.8;85.3;69.9;99.4;18.78;32.74
22/08/2019;10.5;7.5;13.2;0.8;72.1;58.4;93.5;8.13;24.07
23/08/2019;9.9;4.4;14.9;0.0;75.0;58.8;94.3;8.79;21.61
24/08/2019;12.1;8.5;17.3;1.8;68.3;52.6;93.5;15.95;27.20
25/08/2019;8.9;6.2;13.0;1.4;85.6;62.4;96.7;5.62;16.49
26/08/2019;9.6;6.1;14.4;1.0;87.4;63.8;99.2;3.77;14.22
27/08/2019;10.4;6.8;14.8;0.0;86.3;68.7;98.4;7.42;15.48
28/08/2019;9.3;6.8;12.0;8.4;84.1;74.4;97.4;9.50;23.95
29/08/2019;8.7;5.3;13.0;0.2;75.2;56.9;93.5;5.50;14.45
30/08/2019;9.0;4.1;15.4;0.0;83.2;56.6;98.1;0.97;12.54
31/08/2019;11.8;5.4;17.8;0.0;71.1;53.4;94.0;4.34;19.71
August 2019;10.1;4.1;18.9;100.8;82.1;48.1;100.0;9.42;45.96
