Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/12/2015;14.8;11.0;21.4;6.0;77.2;48.1;98.1;7.81;24.99
02/12/2015;12.7;7.5;18.5;3.2;69.9;44.2;93.1;7.82;23.97
03/12/2015;14.3;9.2;20.6;0.0;77.9;57.9;95.9;3.57;11.91
04/12/2015;16.7;8.3;27.6;0.0;82.3;53.3;99.8;3.60;11.52
05/12/2015;18.3;12.7;25.4;0.0;82.3;53.5;97.4;3.77;12.13
06/12/2015;18.8;13.0;25.2;0.0;84.4;64.7;98.5;4.13;16.60
07/12/2015;18.7;16.6;22.4;0.0;82.7;64.9;94.2;6.70;21.95
08/12/2015;22.2;13.3;33.3;0.4;68.4;32.0;95.5;8.32;32.27
09/12/2015;17.3;11.3;23.4;0.0;75.8;55.2;97.0;6.76;18.23
10/12/2015;15.8;9.3;23.5;0.0;74.4;44.2;98.4;4.35;14.00
11/12/2015;14.4;9.2;19.5;0.6;71.3;50.5;94.3;9.53;38.61
12/12/2015;13.1;7.3;19.4;0.0;67.8;48.9;92.9;5.82;14.58
13/12/2015;15.1;7.1;25.4;0.0;75.4;38.6;98.6;4.05;14.17
14/12/2015;15.5;10.1;21.4;0.0;82.8;58.3;99.8;4.36;14.94
15/12/2015;17.0;9.5;24.7;0.0;83.7;54.5;99.4;3.95;10.34
16/12/2015;19.5;12.6;24.8;0.0;84.5;65.2;99.7;4.52;16.41
17/12/2015;22.4;12.7;34.0;0.0;68.1;26.9;99.4;5.19;19.12
18/12/2015;24.0;17.0;31.8;0.0;60.0;33.9;90.7;5.42;15.31
19/12/2015;25.8;15.7;40.2;2.6;59.9;17.3;96.9;5.82;24.13
20/12/2015;24.5;14.7;33.9;4.0;58.4;25.8;98.6;7.77;27.78
21/12/2015;15.8;12.3;20.5;0.2;70.8;49.5;90.1;5.74;16.01
22/12/2015;17.7;9.3;24.5;0.0;69.4;53.8;92.8;5.27;21.66
23/12/2015;19.0;11.3;26.9;0.0;75.7;49.1;97.5;4.37;11.35
24/12/2015;22.0;11.2;31.5;0.0;65.9;36.1;99.6;5.06;13.75
25/12/2015;27.0;20.8;32.9;0.0;34.6;22.5;53.7;12.80;30.25
26/12/2015;16.8;12.1;26.9;22.8;70.7;26.9;97.5;9.40;31.00
27/12/2015;14.6;9.3;21.4;0.0;66.5;44.9;89.9;3.92;13.69
28/12/2015;15.6;9.7;21.8;0.0;72.4;49.1;92.9;3.41;11.58
29/12/2015;16.0;10.0;23.3;0.0;80.1;53.8;99.0;4.20;13.73
30/12/2015;20.3;10.4;30.4;0.0;72.7;42.4;100.0;2.84;9.54
31/12/2015;28.4;18.7;39.6;0.0;32.9;13.7;64.9;6.22;21.21
December 2015;18.5;7.1;40.2;39.8;70.9;13.7;100.0;5.69;38.61
