Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2021;16.3;8.2;25.2;0.0;71.2;40.3;100.0;8.75;20.05
02/05/2021;17.7;11.3;25.7;0.0;68.5;40.6;99.1;10.15;20.41
03/05/2021;13.8;11.2;17.4;1.4;93.7;80.9;100.0;8.55;17.55
04/05/2021;12.4;7.6;14.7;11.0;89.7;75.8;100.0;10.57;22.38
05/05/2021;11.3;5.4;16.7;0.0;85.1;63.8;100.0;8.80;15.01
06/05/2021;15.0;11.1;21.2;0.0;89.7;72.9;100.0;13.34;28.96
07/05/2021;14.6;9.9;20.2;0.8;90.2;52.1;100.0;6.38;13.15
08/05/2021;13.6;9.7;19.5;0.0;90.7;66.0;100.0;8.30;19.79
09/05/2021;13.8;8.9;18.9;0.0;83.7;59.3;100.0;9.17;16.74
10/05/2021;14.1;10.6;16.1;4.4;80.2;68.7;100.0;12.64;25.93
11/05/2021;12.1;10.2;15.4;1.4;85.6;71.5;100.0;11.58;21.87
12/05/2021;11.6;7.6;18.0;0.0;86.1;66.7;100.0;10.52;29.12
13/05/2021;10.8;7.2;16.3;5.8;90.6;67.8;100.0;11.18;23.03
14/05/2021;10.5;9.1;12.9;4.0;85.9;73.7;95.3;15.48;27.61
15/05/2021;9.8;6.8;13.2;5.0;73.8;57.6;96.9;14.12;32.31
16/05/2021;11.3;9.0;13.5;2.6;84.1;72.7;99.5;16.04;28.25
17/05/2021;10.0;6.8;14.6;3.0;87.4;57.0;100.0;6.60;21.35
18/05/2021;10.7;6.9;15.2;0.0;91.7;70.3;100.0;7.46;16.65
19/05/2021;13.2;9.9;17.9;0.0;79.1;54.2;99.4;10.99;22.48
20/05/2021;11.6;5.0;14.7;0.4;81.3;67.2;100.0;10.85;24.78
21/05/2021;8.5;3.8;17.6;0.0;89.6;50.6;100.0;5.76;14.25
22/05/2021;9.3;1.4;18.5;0.0;78.8;42.1;100.0;6.85;17.97
23/05/2021;10.7;3.5;19.2;0.0;78.7;40.3;100.0;7.81;16.45
24/05/2021;12.2;5.6;19.4;0.0;77.7;49.6;100.0;9.54;19.65
25/05/2021;15.6;12.3;19.0;7.2;72.0;55.6;99.1;17.26;33.81
26/05/2021;11.9;10.2;13.3;0.6;80.3;65.0;90.2;18.01;28.08
27/05/2021;11.5;10.4;13.3;2.2;92.2;77.1;99.0;14.89;20.25
28/05/2021;10.5;8.6;13.1;0.0;71.7;57.4;87.1;8.41;14.42
29/05/2021;9.1;2.7;12.5;0.0;79.1;67.2;99.3;6.35;15.26
30/05/2021;6.6;1.9;14.4;0.0;91.6;63.0;100.0;5.95;12.71
31/05/2021;9.0;1.9;16.1;0.0;78.0;51.1;100.0;8.87;20.49
May 2021;11.9;1.4;25.7;49.8;83.2;40.3;100.0;10.36;33.81
