Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2017;21.9;20.0;27.0;21.8;86.2;30.8;100.0;*;*
02/12/2017;16.4;13.8;20.9;34.4;92.5;75.5;100.0;*;*
03/12/2017;15.3;11.7;20.6;0.0;71.2;47.4;92.2;*;*
04/12/2017;15.5;9.5;22.6;8.6;68.5;38.6;99.7;*;*
05/12/2017;17.3;8.4;25.8;0.0;72.1;38.1;100.0;*;*
06/12/2017;19.1;10.1;27.6;0.0;66.1;31.3;100.0;*;*
07/12/2017;18.1;9.1;29.0;0.0;68.8;25.3;100.0;*;*
08/12/2017;16.0;8.5;23.0;0.0;61.8;29.0;93.9;*;*
09/12/2017;17.1;6.4;26.6;0.0;64.2;35.6;97.2;*;*
10/12/2017;20.7;10.9;30.1;0.0;60.7;28.0;97.1;*;*
11/12/2017;22.4;12.0;31.8;0.0;53.5;17.4;95.5;*;*
12/12/2017;22.2;10.8;33.4;0.0;52.2;16.9;93.4;*;*
13/12/2017;26.7;11.0;38.6;0.0;36.4;12.0;79.7;*;*
14/12/2017;26.3;19.3;32.5;0.0;43.6;29.1;71.2;*;*
15/12/2017;23.4;12.2;32.7;0.0;52.1;26.7;87.5;*;*
16/12/2017;24.7;13.0;34.1;0.0;49.5;23.3;90.6;*;*
17/12/2017;24.4;14.5;34.6;0.0;52.9;20.0;87.8;*;*
18/12/2017;26.5;14.2;36.5;0.0;49.8;18.1;90.7;*;*
19/12/2017;28.3;21.0;39.1;4.6;55.1;22.7;93.5;*;*
20/12/2017;21.1;16.0;26.8;1.4;63.2;33.5;91.6;*;*
21/12/2017;19.8;9.4;28.7;0.0;55.4;23.6;93.1;*;*
22/12/2017;21.7;10.2;31.3;0.0;52.6;22.1;95.9;*;*
23/12/2017;24.6;13.4;33.0;0.0;40.4;20.1;77.6;*;*
24/12/2017;23.2;14.5;28.6;0.0;43.7;26.7;58.9;*;*
25/12/2017;20.5;11.3;29.3;0.0;42.5;21.3;68.2;*;*
26/12/2017;22.1;9.4;32.5;0.0;49.6;22.9;89.1;*;*
27/12/2017;26.3;16.1;34.7;0.0;46.0;26.2;77.5;*;*
28/12/2017;26.8;18.8;35.3;0.0;53.1;32.1;89.8;*;*
29/12/2017;23.4;20.7;30.6;0.4;85.1;48.1;98.5;*;*
30/12/2017;20.8;13.7;25.8;0.2;69.8;40.4;100.0;*;*
31/12/2017;19.2;7.2;28.4;0.0;57.4;29.8;95.4;*;*
December 2017;21.7;6.4;39.1;71.4;58.6;12.0;100.0;*;*
