Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2022;14.2;12.8;16.3;0.0;75.0;66.5;82.7;16.66;29.53
02/04/2022;14.6;13.4;16.4;0.0;85.5;80.3;95.2;13.27;23.12
03/04/2022;13.8;12.9;15.0;0.4;97.8;87.8;100.0;8.36;22.50
04/04/2022;14.1;11.9;17.4;0.0;94.1;73.6;100.0;6.54;13.02
05/04/2022;14.6;11.2;19.9;0.0;89.8;67.7;100.0;3.99;9.30
06/04/2022;15.4;13.3;18.8;0.0;89.9;75.7;99.2;11.56;24.40
07/04/2022;15.4;13.2;19.2;0.0;88.4;73.2;98.9;15.34;24.55
08/04/2022;16.7;12.5;22.8;0.0;82.4;56.5;99.4;11.78;18.19
09/04/2022;19.0;15.3;25.3;0.0;80.6;56.9;95.7;5.72;14.33
10/04/2022;20.0;16.4;24.6;0.0;76.7;56.9;94.7;6.82;15.63
11/04/2022;14.1;10.1;18.2;0.0;77.2;55.2;98.4;6.46;14.78
12/04/2022;13.1;10.4;17.4;0.0;73.9;50.1;92.2;4.00;11.07
13/04/2022;14.1;10.9;19.0;0.0;89.9;69.6;100.0;5.18;12.21
14/04/2022;15.9;9.7;23.6;0.0;80.7;51.8;100.0;3.71;13.14
15/04/2022;18.1;14.5;24.9;0.0;69.5;50.0;93.3;1.56;7.95
16/04/2022;19.4;13.7;27.3;0.0;73.1;39.6;100.0;3.07;7.35
17/04/2022;20.0;15.7;26.3;0.2;63.5;40.0;98.4;7.59;20.67
18/04/2022;15.0;14.1;16.2;0.0;100.0;98.6;100.0;4.40;11.02
19/04/2022;12.7;10.5;14.4;0.0;98.7;90.4;100.0;5.53;10.37
20/04/2022;12.5;9.7;15.9;0.0;91.7;81.0;99.6;9.54;15.41
21/04/2022;12.3;10.8;15.7;0.0;81.3;55.9;99.7;4.78;12.01
22/04/2022;12.3;10.0;15.6;0.0;70.2;59.2;83.1;6.82;15.40
23/04/2022;12.5;9.5;16.9;0.0;84.0;69.6;96.3;5.58;13.24
24/04/2022;13.0;10.0;18.4;0.0;83.6;60.3;99.7;3.28;10.75
25/04/2022;14.4;9.7;22.8;0.0;89.5;52.6;100.0;3.46;8.20
26/04/2022;15.6;11.1;22.7;0.0;87.8;53.9;100.0;6.28;12.88
27/04/2022;16.8;14.6;21.5;0.0;89.6;64.0;100.0;3.38;10.42
28/04/2022;17.7;15.2;21.8;0.0;84.0;71.1;94.0;4.48;11.13
29/04/2022;16.9;14.7;19.5;0.0;91.0;78.4;100.0;8.47;15.45
30/04/2022;12.8;10.6;15.1;0.0;85.2;69.5;100.0;13.29;24.15
April 2022;15.2;9.5;27.3;0.6;84.2;39.6;100.0;7.03;29.53
