Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2009;*;*;*;*;*;*;*
02/09/2009;13.6;11.0;17.7;0.0;58.0;45.6;70.7
03/09/2009;12.8;5.6;23.5;1.6;70.4;30.7;97.8
04/09/2009;7.8;1.6;15.5;1.0;85.5;44.6;99.5
05/09/2009;6.9;-1.5;16.3;0.4;79.8;42.5;99.9
06/09/2009;10.6;2.0;18.6;0.0;66.6;37.3;94.9
07/09/2009;10.2;0.9;16.4;0.0;76.2;51.3;96.9
08/09/2009;10.0;3.4;15.9;0.0;77.2;51.2;97.8
09/09/2009;9.7;4.2;14.4;0.0;75.4;59.7;93.9
10/09/2009;7.8;-0.3;15.5;0.0;75.7;45.1;99.5
11/09/2009;12.5;0.7;23.1;0.0;60.2;25.7;98.4
12/09/2009;20.2;10.0;30.2;0.0;30.7;11.0;59.8
13/09/2009;16.6;7.0;21.5;0.0;50.4;17.6;80.3
14/09/2009;8.5;0.3;16.8;0.0;66.9;29.1;98.5
15/09/2009;8.5;-1.5;19.7;0.0;67.3;27.0;98.6
16/09/2009;11.7;0.0;22.8;0.0;61.8;22.8;98.5
17/09/2009;12.9;10.7;16.6;9.4;75.7;41.6;97.8
18/09/2009;11.2;3.8;20.1;0.0;71.4;35.5;97.4
19/09/2009;12.0;1.4;21.7;1.2;74.2;38.8;99.6
20/09/2009;10.6;3.0;16.8;0.0;74.0;42.5;96.6
21/09/2009;10.6;0.1;20.0;8.4;74.7;33.4;99.5
22/09/2009;14.2;11.2;18.9;0.0;76.7;53.9;89.8
23/09/2009;13.3;9.0;18.1;0.0;68.6;44.4;84.8
24/09/2009;11.4;6.5;16.8;2.0;83.4;60.6;95.6
25/09/2009;10.1;6.6;15.0;12.0;85.4;64.1;98.0
26/09/2009;8.0;4.8;11.8;6.2;81.2;65.1;93.7
27/09/2009;8.0;3.0;13.0;0.0;72.3;50.8;93.0
28/09/2009;9.4;3.5;15.8;0.0;75.3;54.3;95.1
29/09/2009;9.7;2.1;17.6;0.0;73.0;44.7;97.5
30/09/2009;14.1;5.4;24.4;0.0;57.8;20.9;88.7
September 2009;11.6;-1.5;30.2;42.2;68.1;11.0;99.9
