Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/02/2016;17.9;13.6;25.5;1.4;79.6;40.3;100.0;7.11;21.86
02/02/2016;21.5;13.3;29.0;0.0;63.6;34.9;100.0;6.00;16.43
03/02/2016;22.0;19.1;26.9;0.4;68.8;51.8;85.1;7.61;16.57
04/02/2016;22.9;14.9;31.3;0.0;53.5;31.7;83.0;7.72;22.15
05/02/2016;21.9;13.1;29.6;0.0;52.2;26.1;84.8;7.15;16.27
06/02/2016;22.4;14.4;29.7;0.0;55.3;29.6;87.9;8.09;17.51
07/02/2016;24.9;16.7;33.3;0.0;51.0;28.1;81.3;7.60;17.29
08/02/2016;26.9;18.2;36.3;0.0;45.9;19.9;79.2;5.34;13.54
09/02/2016;26.9;17.4;35.3;0.0;43.7;20.6;100.0;8.85;26.93
10/02/2016;26.9;17.0;36.3;0.0;39.0;12.6;100.0;7.82;23.20
11/02/2016;25.7;15.2;36.3;0.0;39.0;16.9;100.0;5.40;16.43
12/02/2016;26.2;16.4;37.1;0.0;46.8;16.1;90.6;6.53;19.81
13/02/2016;28.2;17.7;38.4;0.0;35.9;12.5;73.7;7.18;20.61
14/02/2016;24.9;17.2;29.9;0.0;37.0;21.2;61.8;6.54;14.71
15/02/2016;22.2;13.0;29.9;0.0;40.1;21.8;73.0;6.31;14.75
16/02/2016;19.7;14.0;26.4;0.0;43.6;24.5;68.4;9.80;19.95
17/02/2016;18.6;10.1;26.5;0.0;45.8;30.0;62.6;8.50;17.11
18/02/2016;21.7;12.9;30.7;0.0;52.9;23.2;100.0;6.85;14.90
19/02/2016;24.4;14.3;33.7;0.0;43.0;19.6;73.5;6.58;18.96
20/02/2016;23.6;15.6;31.8;0.0;42.7;17.5;77.4;6.97;15.18
21/02/2016;24.5;13.1;34.8;0.0;41.4;18.0;79.3;7.49;22.74
22/02/2016;27.2;18.2;36.9;0.0;44.2;20.9;84.6;6.81;21.74
23/02/2016;30.0;20.2;39.2;0.0;36.5;17.3;64.7;11.83;28.04
24/02/2016;31.1;20.3;40.1;0.0;29.9;16.1;55.5;11.76;29.19
25/02/2016;28.8;20.5;36.2;0.0;36.1;25.9;48.8;8.07;28.74
26/02/2016;23.8;15.7;32.2;0.0;39.9;14.6;64.4;7.73;15.62
27/02/2016;23.5;11.6;34.0;0.0;47.1;23.2;78.1;6.53;20.48
28/02/2016;25.3;17.0;34.1;0.0;42.8;15.3;82.4;7.92;18.20
29/02/2016;24.0;14.3;33.5;0.0;37.1;14.4;64.6;7.94;20.85
February 2016;24.4;10.1;40.1;1.8;46.0;12.5;100.0;7.59;29.19
