Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2022;8.4;2.4;15.4;0.0;99.9;99.7;100.0
02/09/2022;10.7;5.2;15.2;0.0;100.0;99.9;100.0
03/09/2022;10.0;2.2;17.8;0.0;99.9;99.7;100.0
04/09/2022;11.1;6.0;17.2;0.0;100.0;99.9;100.0
05/09/2022;9.6;3.1;18.7;0.0;99.8;91.7;100.0
06/09/2022;11.1;3.3;20.0;0.0;99.6;75.4;100.0
07/09/2022;15.4;8.7;20.6;0.0;100.0;100.0;100.0
08/09/2022;14.5;14.0;15.9;0.0;60.3;0.0;100.0
09/09/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
10/09/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
11/09/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
12/09/2022;10.9;5.4;16.0;0.0;100.0;99.9;100.0
13/09/2022;10.1;2.6;16.0;0.0;98.6;28.2;100.0
14/09/2022;11.9;0.9;19.2;0.0;99.9;99.6;100.0
15/09/2022;12.6;12.0;14.4;0.0;51.5;0.0;100.0
16/09/2022;16.7;16.4;17.0;0.0;100.0;100.0;100.0
17/09/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
18/09/2022;12.7;12.7;12.7;0.0;0.0;0.0;0.0
19/09/2022;16.1;15.3;16.9;0.0;100.0;100.0;100.0
20/09/2022;16.4;3.1;20.4;0.0;100.0;99.8;100.0
21/09/2022;16.7;14.4;19.4;0.0;100.0;100.0;100.0
22/09/2022;19.6;12.8;25.0;0.0;96.3;22.0;100.0
23/09/2022;16.2;11.4;22.1;0.0;72.8;0.0;100.0
24/09/2022;13.3;6.3;17.5;0.0;100.0;99.9;100.0
25/09/2022;15.4;8.1;19.6;0.0;100.0;100.0;100.0
26/09/2022;12.0;10.1;13.5;0.0;99.4;92.6;100.0
27/09/2022;11.4;7.5;17.2;0.0;75.5;0.0;100.0
28/09/2022;10.5;7.9;12.7;0.0;100.0;100.0;100.0
29/09/2022;14.3;9.8;21.5;0.0;100.0;100.0;100.0
30/09/2022;11.0;8.0;22.8;0.0;99.5;91.0;100.0
September 2022;12.6;0.9;25.0;0.0;95.4;0.0;100.0
