Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2015;21.7;13.9;26.8;0.0;40.5;25.1;61.5;*;*
02/12/2015;15.7;8.3;21.8;0.0;39.3;21.6;60.2;*;*
03/12/2015;20.8;9.0;30.9;0.0;37.2;21.6;55.8;*;*
04/12/2015;23.6;13.8;32.5;0.0;37.0;19.8;57.5;*;*
05/12/2015;25.4;12.6;35.4;0.0;32.7;15.5;56.1;*;*
06/12/2015;29.1;18.1;36.0;0.0;29.5;15.9;50.6;*;*
07/12/2015;28.9;23.0;34.4;0.0;35.5;25.8;43.1;*;*
08/12/2015;26.3;22.3;34.4;8.0;49.3;34.5;70.5;*;*
09/12/2015;23.3;15.0;30.1;0.0;46.1;26.7;71.0;*;*
10/12/2015;23.1;11.9;31.0;0.0;42.0;22.9;73.2;*;*
11/12/2015;18.4;10.6;25.0;0.0;43.8;27.0;69.1;*;*
12/12/2015;16.0;7.5;23.5;0.0;40.5;24.3;62.6;*;*
13/12/2015;18.8;5.9;28.8;0.0;36.8;16.2;66.7;*;*
14/12/2015;24.4;9.4;35.8;0.0;28.5;12.9;51.1;*;*
15/12/2015;26.1;16.0;34.8;0.0;32.6;17.9;47.0;*;*
16/12/2015;26.7;15.1;35.5;0.0;32.2;13.2;60.5;*;*
17/12/2015;26.7;17.9;35.7;0.0;33.7;17.5;54.4;*;*
18/12/2015;29.2;16.8;39.0;0.0;29.9;17.6;46.8;*;*
19/12/2015;32.8;23.1;41.0;0.0;27.3;17.6;38.9;*;*
20/12/2015;30.9;20.7;41.0;0.0;33.4;17.9;71.1;*;*
21/12/2015;20.9;15.4;27.0;0.0;46.3;29.3;68.0;*;*
22/12/2015;23.0;10.9;32.7;0.0;41.1;23.9;65.3;*;*
23/12/2015;23.8;16.6;31.3;1.6;46.3;24.9;74.8;*;*
24/12/2015;24.2;15.4;32.6;0.0;40.0;22.6;61.2;*;*
25/12/2015;25.6;15.4;33.0;0.0;34.9;20.7;47.0;*;*
26/12/2015;19.5;13.8;24.8;15.8;53.8;36.0;83.6;*;*
27/12/2015;17.3;10.6;23.8;0.0;45.1;29.9;63.8;*;*
28/12/2015;19.3;8.6;28.5;0.0;45.4;22.6;72.4;*;*
29/12/2015;22.8;10.6;32.9;0.0;42.4;18.7;74.9;*;*
30/12/2015;25.4;12.6;35.8;0.0;35.8;15.5;65.5;*;*
31/12/2015;28.8;19.8;38.1;0.0;31.1;14.9;48.6;*;*
December 2015;23.8;5.9;41.0;25.4;38.4;12.9;83.6;*;*
