Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2016;13.6;7.7;18.4;5.8;71.8;53.6;86.4;9.56;21.81
02/05/2016;11.2;5.5;16.9;0.0;70.7;50.3;85.4;6.93;19.38
03/05/2016;14.0;10.4;19.5;0.4;68.5;47.7;85.1;12.33;25.97
04/05/2016;12.4;6.8;16.2;0.2;74.1;53.7;87.4;4.95;10.72
05/05/2016;16.0;13.3;21.6;0.0;65.1;50.0;74.8;6.40;18.44
06/05/2016;17.1;10.9;24.7;0.0;61.7;41.1;79.9;2.53;6.88
07/05/2016;17.7;10.1;24.6;0.0;59.0;42.0;76.9;2.49;9.55
08/05/2016;16.7;14.5;18.3;33.8;83.2;59.8;88.6;5.97;14.18
09/05/2016;17.2;12.9;18.7;11.0;78.4;59.7;88.8;13.81;29.20
10/05/2016;14.3;10.8;16.6;0.8;73.4;56.5;86.8;11.97;27.42
11/05/2016;12.2;8.4;15.4;0.4;79.6;65.8;85.9;10.82;17.55
12/05/2016;15.8;13.6;18.5;0.2;79.6;67.5;86.9;8.95;16.01
13/05/2016;15.0;11.0;19.5;0.0;75.7;58.9;85.6;4.83;10.34
14/05/2016;14.8;9.8;21.4;0.2;75.7;53.4;87.1;5.00;14.74
15/05/2016;14.2;8.8;20.4;0.0;72.5;55.9;84.5;3.57;10.34
16/05/2016;12.9;5.3;20.2;2.0;77.9;57.0;85.4;5.35;15.26
17/05/2016;12.3;7.8;17.1;0.0;75.7;57.8;85.9;4.12;8.99
18/05/2016;12.1;8.7;17.6;0.0;75.9;54.4;84.3;3.03;10.25
19/05/2016;13.5;7.9;17.6;0.0;73.1;61.8;83.8;8.23;15.82
20/05/2016;12.7;8.4;17.1;0.0;76.9;58.7;87.1;1.62;6.79
21/05/2016;11.0;6.8;16.0;0.0;79.8;67.1;85.9;1.59;5.71
22/05/2016;14.9;8.4;22.0;0.0;71.8;51.6;86.4;4.81;16.15
23/05/2016;12.9;9.7;15.7;0.8;71.2;51.1;84.1;7.88;15.72
24/05/2016;10.4;5.8;16.2;0.0;78.5;55.4;88.0;2.39;7.91
25/05/2016;10.4;6.5;15.4;6.8;80.7;57.3;87.7;6.28;15.63
26/05/2016;10.5;6.3;15.1;25.0;82.8;66.2;88.5;5.64;13.99
27/05/2016;8.8;4.0;14.0;10.8;79.9;61.3;88.0;1.85;6.60
28/05/2016;9.7;6.2;13.8;2.6;78.2;61.8;87.5;4.32;11.04
29/05/2016;7.8;2.2;12.6;0.0;73.8;57.1;85.1;1.50;5.90
30/05/2016;6.9;2.3;12.7;0.0;76.5;55.7;85.7;0.83;5.48
31/05/2016;7.1;0.9;14.5;0.0;79.2;59.8;87.0;1.18;6.83
May 2016;12.8;0.9;24.7;100.8;74.9;41.1;88.8;5.51;29.20
