Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2016;10.6;7.4;16.5;0.0;86.9;67.3;96.8;6.78;11.44
02/06/2016;10.4;6.7;15.9;0.0;91.9;71.5;100.0;4.68;9.70
03/06/2016;12.4;8.8;16.4;1.6;84.7;66.1;98.1;10.08;17.59
04/06/2016;13.4;12.0;14.4;2.8;97.4;89.0;99.7;6.56;12.40
05/06/2016;12.9;11.7;14.4;0.6;98.9;95.8;100.0;3.80;15.68
06/06/2016;11.4;8.0;14.9;0.0;87.6;69.0;98.3;6.51;15.23
07/06/2016;11.8;9.7;13.8;5.6;96.0;93.0;99.4;13.18;23.24
08/06/2016;12.1;11.2;13.2;4.0;88.2;79.6;95.9;13.70;23.79
09/06/2016;13.0;11.2;16.1;8.2;89.9;72.0;98.8;11.75;23.58
10/06/2016;11.5;9.7;13.8;2.2;84.1;71.4;96.4;15.87;24.68
11/06/2016;9.7;6.6;13.7;4.6;80.2;55.7;94.9;11.13;26.13
12/06/2016;9.7;6.2;13.0;0.2;81.4;66.7;93.9;5.79;12.27
13/06/2016;9.3;5.3;13.0;0.0;78.1;61.0;93.8;11.41;21.58
14/06/2016;11.0;8.9;14.6;0.0;77.6;61.7;93.0;13.46;27.33
15/06/2016;10.0;6.4;15.6;0.0;85.1;66.0;96.1;5.54;12.10
16/06/2016;10.3;8.2;12.7;4.4;86.6;69.6;96.7;9.00;17.60
17/06/2016;12.4;11.0;12.9;11.2;98.5;94.8;100.0;6.79;12.30
18/06/2016;9.8;7.1;12.9;3.2;91.2;68.2;100.0;2.93;13.78
19/06/2016;10.2;6.4;12.9;0.0;93.9;79.8;99.6;5.37;13.41
20/06/2016;12.0;8.8;13.0;6.4;93.4;81.3;99.4;7.64;14.36
21/06/2016;11.2;8.8;13.6;1.0;88.5;73.1;99.0;13.79;26.10
22/06/2016;12.0;10.2;13.9;0.8;81.0;69.3;91.7;19.61;27.72
23/06/2016;10.7;7.5;13.8;10.0;82.2;68.3;95.9;16.22;25.60
24/06/2016;6.6;3.9;8.9;18.0;86.8;77.0;92.3;12.85;26.79
25/06/2016;7.5;4.1;12.1;1.6;91.9;73.6;98.8;4.52;10.64
26/06/2016;7.4;4.2;11.0;0.0;85.0;68.1;99.3;7.42;15.64
27/06/2016;8.1;5.3;10.5;0.0;91.1;84.2;98.6;7.81;17.10
28/06/2016;10.6;6.3;15.2;0.0;86.2;72.0;97.5;8.06;16.21
29/06/2016;11.6;9.6;15.9;0.0;80.7;65.4;94.6;9.54;23.42
30/06/2016;9.8;7.3;11.6;4.0;77.6;67.9;93.9;17.44;29.20
June 2016;10.6;3.9;16.5;90.4;87.4;55.7;100.0;9.64;29.20
