Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/02/2017;21.6;15.6;29.8;0.0;48.6;25.8;70.3;8.62;24.51
02/02/2017;20.0;10.7;28.3;0.0;50.3;25.5;80.7;8.56;22.74
03/02/2017;22.8;9.6;34.1;0.0;42.0;15.0;77.7;6.44;18.57
04/02/2017;25.2;10.8;38.0;0.0;37.6;14.2;74.2;7.42;22.87
05/02/2017;27.1;20.9;36.2;1.0;47.8;26.7;83.1;9.18;34.50
06/02/2017;21.8;17.6;24.8;2.2;86.4;80.2;90.3;8.14;16.61
07/02/2017;25.4;14.9;37.0;0.0;62.1;33.2;90.0;10.43;25.94
08/02/2017;29.3;17.6;38.1;0.0;46.7;25.1;76.4;16.89;34.29
09/02/2017;33.6;23.4;44.1;0.0;42.6;19.3;71.1;15.97;28.37
10/02/2017;35.9;24.2;46.0;0.0;33.5;16.9;66.5;11.17;28.49
11/02/2017;32.0;23.6;43.1;0.0;47.3;24.2;70.1;10.11;33.32
12/02/2017;19.1;14.1;26.3;2.0;62.4;34.6;81.4;14.61;28.70
13/02/2017;17.8;9.5;26.0;0.0;54.8;35.4;79.3;12.70;27.92
14/02/2017;20.5;11.8;29.9;0.0;51.9;23.2;83.4;11.61;21.95
15/02/2017;22.0;7.6;34.7;0.0;45.4;11.1;83.8;9.58;22.32
16/02/2017;26.8;12.2;38.8;0.0;29.2;13.0;58.3;10.38;29.90
17/02/2017;24.0;15.4;32.2;0.0;43.8;16.8;72.0;11.64;26.57
18/02/2017;18.4;9.8;24.5;0.0;47.7;23.9;79.4;12.50;24.95
19/02/2017;15.0;7.3;23.2;2.0;56.4;28.5;86.6;11.30;25.91
20/02/2017;14.1;6.2;23.6;0.2;64.6;31.5;89.7;9.20;20.70
21/02/2017;17.4;4.9;29.3;0.0;51.2;19.2;87.3;6.00;14.62
22/02/2017;22.8;7.1;37.2;0.0;40.0;12.0;80.1;11.65;29.06
23/02/2017;24.9;12.0;35.8;0.0;34.9;17.3;66.2;9.45;19.87
24/02/2017;22.4;15.1;31.6;0.0;49.1;21.6;79.3;15.10;30.24
25/02/2017;21.7;11.8;32.7;0.0;48.8;25.4;73.0;11.20;18.94
26/02/2017;22.7;12.1;33.7;0.0;47.9;23.2;78.6;9.94;29.57
27/02/2017;24.3;12.6;33.6;0.0;41.4;23.2;65.3;11.02;26.49
28/02/2017;25.1;13.6;35.6;0.0;41.4;22.7;66.2;9.79;22.04
February 2017;23.3;4.9;46.0;7.4;48.4;11.1;90.3;10.74;34.50
