Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/05/2016;15.3;8.7;18.7;4.8;75.2;46.7;100.0;12.94;31.30
02/05/2016;10.4;4.5;16.7;0.0;76.8;46.9;99.1;5.86;17.01
03/05/2016;14.3;7.2;20.9;0.0;65.3;36.9;100.0;12.48;31.11
04/05/2016;12.1;8.4;16.9;1.0;78.2;48.4;100.0;5.40;16.75
05/05/2016;13.5;9.4;20.5;0.0;67.6;41.8;86.1;5.37;16.59
06/05/2016;15.0;8.1;24.7;0.0;69.0;37.6;100.0;5.67;15.09
07/05/2016;16.4;10.0;23.4;0.0;66.7;40.1;100.0;4.62;13.98
08/05/2016;15.5;14.0;16.9;47.4;94.4;69.4;99.1;16.88;29.93
09/05/2016;16.7;14.8;18.4;6.2;87.6;62.4;100.0;15.76;34.73
10/05/2016;13.5;9.8;16.1;8.8;86.5;73.8;97.7;14.29;30.14
11/05/2016;11.3;7.6;14.0;0.0;83.8;69.1;94.1;11.09;24.07
12/05/2016;13.6;11.7;15.4;1.2;92.7;83.3;99.1;12.19;23.60
13/05/2016;14.2;10.3;19.2;0.0;85.0;60.5;100.0;5.42;15.67
14/05/2016;14.3;9.4;20.4;0.0;87.5;65.1;100.0;5.33;17.58
15/05/2016;15.0;9.8;22.0;0.0;79.4;47.3;100.0;6.38;17.76
16/05/2016;13.4;6.7;18.9;4.2;85.5;50.6;100.0;5.67;13.47
17/05/2016;13.3;9.1;18.2;0.2;80.0;54.7;100.0;5.40;13.96
18/05/2016;12.6;9.5;17.9;0.0;75.6;49.0;97.1;3.98;10.78
19/05/2016;12.5;6.2;17.6;0.0;79.1;64.6;98.1;6.54;18.42
20/05/2016;12.9;8.4;18.1;0.0;81.9;57.2;92.2;4.53;10.47
21/05/2016;11.1;5.6;16.2;0.0;87.7;69.8;99.1;3.82;11.08
22/05/2016;14.3;7.6;22.4;0.0;80.1;49.0;100.0;8.18;21.76
23/05/2016;13.1;7.9;16.1;1.0;71.8;51.3;92.4;9.27;17.80
24/05/2016;9.8;4.3;15.7;0.0;82.7;55.2;99.2;6.16;14.18
25/05/2016;9.3;2.9;14.2;0.8;89.1;75.2;99.2;5.58;11.24
26/05/2016;10.2;7.8;12.7;18.0;96.9;89.4;99.2;9.08;19.79
27/05/2016;7.8;4.4;13.2;0.4;88.9;65.7;100.0;6.26;12.58
28/05/2016;9.0;6.3;13.5;7.6;88.8;65.9;100.0;7.26;16.80
29/05/2016;7.7;2.7;12.7;0.2;84.6;62.5;99.2;4.68;9.82
30/05/2016;8.5;4.9;12.6;0.0;76.1;58.1;100.0;3.19;11.87
31/05/2016;8.3;4.0;15.7;0.0;82.5;60.3;100.0;5.53;19.42
May 2016;12.4;2.7;24.7;101.8;81.5;36.9;100.0;7.58;34.73
