Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/08/2021;7.7;3.1;13.6;0.2;91.9;62.8;99.2;5.95;17.71
02/08/2021;7.2;-0.2;14.1;8.4;91.4;70.8;99.2;8.94;28.30
03/08/2021;7.6;4.6;12.5;2.4;96.4;75.1;99.2;11.11;26.26
04/08/2021;8.4;3.5;13.8;0.2;97.0;85.4;99.2;9.29;23.50
05/08/2021;10.2;6.2;15.3;0.0;94.1;75.2;99.2;7.99;19.45
06/08/2021;9.8;6.1;12.8;0.0;96.8;81.1;99.2;7.11;18.98
07/08/2021;10.0;7.1;13.8;0.4;96.5;79.4;99.2;5.91;13.71
08/08/2021;9.2;5.1;13.3;0.2;96.7;80.4;99.2;3.42;9.73
09/08/2021;8.9;2.7;14.1;0.0;94.3;71.1;99.2;5.42;14.24
10/08/2021;9.2;-0.3;17.1;0.2;80.4;60.2;99.2;9.27;23.65
11/08/2021;10.0;4.7;14.1;5.4;84.6;58.8;99.2;10.38;40.60
12/08/2021;7.9;2.6;14.7;0.4;96.8;79.9;99.2;7.51;19.80
13/08/2021;8.1;3.0;14.9;0.6;96.6;79.4;99.2;7.96;22.99
14/08/2021;6.3;0.7;14.8;1.4;97.3;78.3;99.2;5.09;19.27
15/08/2021;10.5;2.0;16.8;0.2;81.4;45.7;99.2;14.49;40.69
16/08/2021;9.8;5.2;14.5;0.0;93.3;70.9;99.2;9.65;33.92
17/08/2021;10.2;6.9;14.3;0.0;93.5;77.3;99.2;6.78;14.30
18/08/2021;9.1;2.5;15.3;0.0;92.6;70.2;99.2;4.70;15.46
19/08/2021;7.1;0.9;16.6;0.4;94.5;70.4;99.2;4.41;20.10
20/08/2021;9.1;3.7;14.7;2.0;95.4;76.4;99.2;6.21;19.50
21/08/2021;8.8;3.2;16.6;0.4;96.5;82.7;99.2;5.92;21.54
22/08/2021;10.9;1.0;20.4;0.2;82.2;48.5;99.2;8.23;26.41
23/08/2021;9.4;4.8;13.6;2.4;90.2;65.2;99.2;10.67;27.46
24/08/2021;7.7;2.6;12.9;0.0;85.2;60.8;99.2;11.63;25.22
25/08/2021;8.3;2.3;13.7;0.0;89.8;64.0;99.2;10.00;22.94
26/08/2021;6.3;-0.2;14.1;0.2;89.1;58.6;99.2;6.35;13.88
27/08/2021;5.4;-2.1;15.8;0.2;87.2;52.4;99.2;4.02;11.07
28/08/2021;7.6;-2.5;16.5;0.0;77.3;48.3;99.2;7.93;29.63
29/08/2021;8.8;2.1;15.7;3.8;89.2;59.1;99.2;6.04;18.22
30/08/2021;7.9;1.8;16.5;0.2;89.1;58.9;99.2;6.04;22.16
31/08/2021;10.8;0.9;23.3;0.0;80.2;35.5;99.2;8.27;26.41
August 2021;8.7;-2.5;23.3;29.8;90.9;35.5;99.2;7.64;40.69
