Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2018;7.1;0.5;14.9;0.0;65.9;44.5;80.9;*;*
02/06/2018;8.1;1.8;17.0;0.0;66.1;43.8;79.5;*;*
03/06/2018;7.3;0.8;16.1;0.0;72.6;50.6;85.7;*;*
04/06/2018;7.2;-0.4;16.9;0.0;74.0;50.0;87.0;*;*
05/06/2018;8.1;1.1;17.3;0.0;66.4;46.6;85.4;*;*
06/06/2018;10.1;2.3;18.6;0.0;63.5;43.8;80.4;*;*
07/06/2018;13.4;9.6;17.5;0.0;61.9;51.2;73.1;*;*
08/06/2018;11.4;10.4;12.9;9.8;79.6;62.5;86.6;*;*
09/06/2018;10.5;4.8;14.2;2.6;84.2;72.1;88.0;*;*
10/06/2018;8.0;2.8;15.6;0.2;82.6;64.1;89.1;*;*
11/06/2018;9.6;3.1;16.0;0.2;74.9;56.4;88.8;*;*
12/06/2018;11.2;9.4;13.3;6.0;82.3;71.7;85.8;*;*
13/06/2018;9.5;5.6;12.2;2.4;81.9;72.7;87.2;*;*
14/06/2018;9.4;6.3;13.6;0.2;80.9;67.9;88.8;*;*
15/06/2018;9.6;7.9;12.4;1.0;76.6;63.8;83.4;*;*
16/06/2018;6.5;3.7;9.4;3.6;83.1;76.6;87.8;*;*
17/06/2018;7.4;3.2;10.8;4.4;82.8;76.6;86.6;*;*
18/06/2018;8.8;4.6;13.1;0.0;75.3;60.2;85.1;*;*
19/06/2018;6.2;0.9;13.6;0.0;73.5;49.6;83.8;*;*
20/06/2018;6.3;0.3;13.9;0.0;78.0;55.2;87.5;*;*
21/06/2018;6.7;1.0;15.2;0.0;77.5;54.6;87.7;*;*
22/06/2018;5.0;-0.5;13.5;0.0;81.0;58.6;88.4;*;*
23/06/2018;5.8;-0.8;12.3;0.2;81.0;64.6;88.7;*;*
24/06/2018;6.6;2.5;13.2;0.2;75.9;50.2;88.9;*;*
25/06/2018;4.3;-1.7;12.6;0.0;76.1;49.0;87.1;*;*
26/06/2018;4.3;-1.5;12.6;0.0;77.0;52.5;87.2;*;*
27/06/2018;7.8;1.5;14.3;0.0;72.8;52.3;84.4;*;*
28/06/2018;8.8;6.9;11.1;0.0;80.4;73.9;87.4;*;*
29/06/2018;9.1;6.9;11.4;0.2;85.1;74.8;89.5;*;*
30/06/2018;8.1;4.0;12.7;0.0;78.6;61.5;86.7;*;*
June 2018;8.1;-1.7;18.6;31.0;76.4;43.8;89.5;*;*
