Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2016;19.4;12.6;28.9;0.0;64.3;33.0;86.2;1.00;2.28
02/02/2016;22.8;13.6;29.3;0.0;56.3;36.0;84.1;0.98;3.56
03/02/2016;21.1;15.5;25.0;0.0;60.7;48.1;82.7;3.10;5.19
04/02/2016;20.1;14.1;26.6;0.0;55.5;40.7;68.6;2.98;4.86
05/02/2016;22.9;15.4;32.0;0.0;53.5;27.7;79.2;1.16;2.96
06/02/2016;24.4;18.4;31.4;0.0;46.9;32.5;60.3;0.91;3.97
07/02/2016;26.0;15.8;36.0;0.0;47.1;24.4;70.8;0.53;1.86
08/02/2016;25.4;18.0;34.7;0.0;47.5;28.6;67.9;1.87;3.66
09/02/2016;23.7;11.9;35.3;0.0;49.9;22.3;81.2;1.00;3.39
10/02/2016;24.6;14.2;34.5;0.0;44.2;13.5;80.6;1.37;3.42
11/02/2016;24.2;15.5;35.8;0.0;48.3;21.0;75.8;2.05;3.88
12/02/2016;25.0;15.6;36.4;0.0;44.4;17.4;73.3;1.46;3.86
13/02/2016;26.9;15.2;35.7;0.0;35.3;16.6;62.2;1.67;4.57
14/02/2016;21.8;15.1;27.7;0.0;47.1;29.3;67.2;2.38;4.16
15/02/2016;20.2;12.2;27.1;0.0;49.6;28.0;74.6;1.78;4.14
16/02/2016;18.7;13.7;23.5;0.0;47.5;30.5;70.0;2.79;4.39
17/02/2016;18.7;12.6;25.2;0.0;54.7;46.8;68.0;5.08;20.78
18/02/2016;20.4;12.7;28.9;0.0;57.9;32.4;83.1;4.02;9.83
19/02/2016;21.2;13.9;29.1;0.0;57.5;33.8;80.0;5.45;13.76
20/02/2016;18.5;11.4;26.6;0.0;53.6;29.6;75.6;7.55;13.15
21/02/2016;20.8;9.2;34.6;0.0;49.6;18.6;79.9;2.21;8.14
22/02/2016;24.4;13.3;35.8;0.0;42.2;21.9;62.9;3.36;12.17
23/02/2016;31.3;22.6;40.1;0.0;34.7;19.2;52.5;8.88;22.93
24/02/2016;30.8;24.3;38.0;0.0;38.9;22.4;55.2;7.62;20.36
25/02/2016;25.5;21.2;31.0;0.2;52.7;35.5;74.9;6.03;14.79
26/02/2016;20.8;11.4;27.4;0.0;51.7;35.2;77.9;7.08;14.74
27/02/2016;21.5;12.8;30.0;0.0;51.6;29.1;74.6;5.27;10.76
28/02/2016;21.1;12.9;32.2;0.0;53.4;22.3;82.0;6.22;13.48
29/02/2016;20.7;12.0;30.9;0.0;55.7;30.3;80.6;3.01;8.10
February 2016;22.9;9.2;40.1;0.2;50.1;13.5;86.2;3.41;22.93
