Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2012;18.9;10.2;26.1;0.0;53.0;33.3;76.0
02/02/2012;19.0;12.6;27.0;0.0;66.6;42.9;85.0
03/02/2012;18.1;17.4;18.1;0.0;85.4;85.3;86.0
04/02/2012;25.9;15.0;28.1;0.0;44.5;35.6;87.1
05/02/2012;19.6;16.3;22.3;0.0;53.2;49.7;61.1
06/02/2012;17.6;11.5;19.0;0.0;55.3;49.3;84.4
07/02/2012;14.2;9.8;14.8;0.0;63.8;60.4;89.4
08/02/2012;18.7;10.2;25.0;0.0;51.1;35.6;76.2
09/02/2012;15.6;9.8;24.2;0.0;63.7;39.2;87.9
10/02/2012;13.9;9.1;25.6;0.0;83.1;36.7;95.5
11/02/2012;17.3;14.7;25.0;0.0;75.3;45.4;85.7
12/02/2012;16.0;13.2;26.5;0.0;78.4;37.7;92.4
13/02/2012;24.8;24.8;24.8;0.0;48.8;48.8;48.8
14/02/2012;*;*;*;*;*;*;*
15/02/2012;29.5;29.5;29.5;0.0;31.6;31.6;31.6
16/02/2012;20.9;19.6;22.1;0.0;69.8;57.2;84.3
17/02/2012;21.5;21.5;21.5;0.0;74.0;74.0;74.0
18/02/2012;*;*;*;*;*;*;*
19/02/2012;*;*;*;*;*;*;*
20/02/2012;*;*;*;*;*;*;*
21/02/2012;*;*;*;*;*;*;*
22/02/2012;15.8;14.9;21.5;0.0;86.5;54.3;91.7
23/02/2012;*;*;*;*;*;*;*
24/02/2012;17.2;17.2;17.2;0.0;76.6;76.6;76.6
25/02/2012;18.3;18.3;18.3;0.0;68.4;68.4;68.4
26/02/2012;20.2;15.5;27.3;0.0;70.2;61.4;76.0
27/02/2012;22.4;22.4;22.4;0.0;83.3;83.3;83.4
28/02/2012;*;*;*;*;*;*;*
29/02/2012;18.7;18.7;18.7;4.4;94.1;94.1;94.1
February 2012;19.1;9.1;29.5;4.4;70.4;31.6;95.5
