Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2017;23.8;8.9;41.0;28.8;50.8;8.2;100.0;*;*
01/02/2017;22.0;5.4;42.0;28.8;52.2;13.7;99.1;*;*
01/03/2017;23.1;6.8;35.4;45.2;49.5;19.2;84.9;*;*
01/04/2017;16.0;4.0;27.2;51.8;60.9;26.0;85.1;*;*
01/05/2017;11.8;1.2;23.6;30.6;70.2;34.8;85.9;*;*
01/06/2017;7.6;-0.6;17.3;2.4;75.4;43.2;89.2;*;*
01/07/2017;8.1;-2.7;18.8;42.0;76.2;42.5;91.3;*;*
01/08/2017;7.9;-2.7;17.3;66.8;81.6;41.6;100.0;*;*
01/09/2017;10.2;-2.9;30.0;8.0;76.9;24.6;100.0;*;*
01/10/2017;14.7;0.8;29.5;26.2;72.3;22.0;100.0;*;*
01/11/2017;20.1;-0.3;36.5;28.4;57.7;19.8;100.0;*;*
01/12/2017;21.7;6.4;39.1;71.4;58.6;12.0;100.0;*;*
2017;15.5;-2.9;42.0;430.4;65.3;8.2;100.0;*;*
