Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jan 1, 2018;23.2;14.0;31.6;0.0;55.3;23.5;92.0;4.98;15.74
Jan 2, 2018;22.8;14.0;29.9;0.0;51.9;23.4;89.3;7.70;22.20
Jan 3, 2018;21.5;12.2;29.4;0.0;54.0;25.9;86.5;5.85;14.38
Jan 4, 2018;23.6;15.2;32.0;0.0;55.5;29.1;85.6;6.87;15.61
Jan 5, 2018;26.2;16.1;35.0;0.0;49.7;20.7;88.2;6.49;15.59
Jan 6, 2018;29.7;19.2;39.7;0.0;37.6;15.4;64.4;9.05;24.74
Jan 7, 2018;32.6;21.7;42.8;0.0;30.2;12.0;58.1;7.98;19.16
Jan 8, 2018;27.9;19.5;34.2;28.6;55.8;25.7;94.6;9.78;29.72
Jan 9, 2018;24.6;16.9;30.9;2.4;61.7;23.5;88.5;9.56;18.70
Jan 10, 2018;22.9;12.2;31.2;0.0;61.2;34.8;94.2;6.87;17.50
Jan 11, 2018;25.6;19.9;32.5;0.0;58.3;43.2;74.3;8.87;23.19
Jan 12, 2018;28.4;20.7;36.6;2.6;55.3;28.0;91.6;12.39;26.50
Jan 13, 2018;19.9;12.9;25.5;6.0;72.7;34.7;97.8;11.91;31.83
Jan 14, 2018;17.1;9.1;25.2;0.0;62.9;29.3;98.0;7.59;20.14
Jan 15, 2018;20.7;10.7;29.3;0.0;55.3;33.1;93.9;6.83;18.00
Jan 16, 2018;22.6;14.2;30.4;0.0;42.6;18.4;71.1;7.68;15.74
Jan 17, 2018;22.4;11.4;31.7;0.0;46.6;18.6;83.5;5.61;12.46
Jan 18, 2018;25.5;14.2;37.0;0.0;36.5;12.3;68.5;6.10;13.91
Jan 19, 2018;29.0;16.6;40.4;0.0;30.8;10.6;60.6;6.76;14.36
Jan 20, 2018;32.9;21.9;42.0;0.0;22.9;11.3;45.5;8.04;18.89
Jan 21, 2018;34.2;27.9;42.5;0.0;17.7;9.4;32.2;13.12;29.36
Jan 22, 2018;30.3;26.2;36.2;0.0;30.6;19.4;42.8;7.22;13.70
Jan 23, 2018;32.8;25.8;41.5;0.0;29.9;15.5;42.5;11.10;23.87
Jan 24, 2018;27.7;24.9;32.9;0.0;49.3;33.6;62.3;12.30;30.38
Jan 25, 2018;27.6;20.3;36.1;23.2;57.0;30.3;95.2;8.28;22.65
Jan 26, 2018;28.3;20.7;36.6;3.2;60.6;29.9;92.3;7.36;19.26
Jan 27, 2018;25.2;21.1;30.2;23.2;74.5;51.9;97.7;10.59;21.06
Jan 28, 2018;28.6;23.0;35.5;0.0;60.1;37.8;80.2;11.73;26.98
Jan 29, 2018;28.2;22.8;34.6;0.0;56.1;34.9;74.5;10.51;24.67
Jan 30, 2018;22.8;15.9;28.6;7.2;74.4;47.5;97.7;8.04;19.26
Jan 31, 2018;18.3;11.5;25.7;0.0;60.5;29.8;90.7;6.61;14.96
January 2018;25.9;9.1;42.8;96.4;50.6;9.4;98.0;8.51;31.83
