Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/07/2014;7.2;0.6;13.0;0.2;91.5;71.9;99.9;3.83;10.01
02/07/2014;5.5;-0.3;13.7;0.2;91.7;67.0;99.9;1.61;7.86
03/07/2014;4.9;0.9;7.7;0.0;99.9;99.9;99.9;5.13;8.11
04/07/2014;7.8;5.0;13.5;0.8;92.7;64.5;99.9;5.46;8.69
05/07/2014;9.4;7.6;11.8;0.2;91.5;80.1;99.4;8.32;12.94
06/07/2014;7.4;4.8;11.3;1.0;94.0;77.9;99.9;6.54;13.43
07/07/2014;6.2;1.7;9.8;0.0;99.2;94.3;99.9;4.02;7.52
08/07/2014;9.5;7.4;14.0;0.0;86.2;62.0;96.8;8.33;14.41
09/07/2014;8.2;5.9;10.9;5.6;88.2;71.6;99.9;6.94;14.31
10/07/2014;8.1;5.1;11.6;0.0;93.0;77.9;99.9;8.59;12.41
11/07/2014;8.1;3.4;11.6;0.2;91.4;79.3;99.9;4.79;10.01
12/07/2014;7.5;0.8;11.4;0.2;81.7;55.0;99.9;6.37;14.07
13/07/2014;5.1;-1.4;11.7;0.0;89.3;64.8;99.9;3.45;8.11
14/07/2014;5.5;-1.2;10.9;0.0;89.7;70.3;99.9;3.71;8.64
15/07/2014;8.6;4.5;10.8;10.0;92.0;82.4;99.9;6.20;9.23
16/07/2014;8.9;5.4;12.3;1.0;95.7;81.8;99.9;3.67;8.06
17/07/2014;7.8;3.2;11.3;4.2;86.5;61.3;98.4;9.23;18.71
18/07/2014;6.8;2.2;11.7;0.0;82.7;58.4;97.6;9.88;16.02
19/07/2014;8.9;3.9;14.1;0.0;82.1;61.7;95.1;6.97;12.36
20/07/2014;4.1;-2.2;11.7;0.0;91.5;66.1;99.9;1.43;5.47
21/07/2014;4.3;-0.0;11.2;0.0;92.5;70.7;99.9;1.57;6.11
22/07/2014;3.9;-2.1;12.4;0.2;90.5;63.7;99.9;1.30;5.42
23/07/2014;4.4;-2.7;12.0;0.0;93.9;74.4;99.9;2.30;7.18
24/07/2014;9.0;4.5;12.5;0.8;88.2;76.3;99.9;7.93;14.65
25/07/2014;10.8;6.3;16.6;2.0;89.1;64.5;99.0;4.19;8.79
26/07/2014;9.2;4.4;14.3;0.2;94.9;74.0;99.9;2.48;9.62
27/07/2014;7.3;1.3;13.5;0.0;97.3;83.5;99.9;3.45;7.86
28/07/2014;9.1;3.6;15.3;0.0;86.1;62.9;99.9;4.88;8.60
29/07/2014;10.8;4.9;16.1;0.2;81.6;59.3;96.4;5.77;12.80
30/07/2014;13.4;11.0;15.4;0.0;84.9;76.3;97.6;7.33;12.89
31/07/2014;12.4;6.1;19.8;2.4;71.8;35.0;96.1;10.58;22.81
July 2014;7.7;-2.7;19.8;29.4;89.7;35.0;99.9;5.36;22.81
