Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2019;20.0;18.5;21.8;0.8;100.0;100.0;100.0;*;*
02/05/2019;19.2;16.1;23.0;17.2;100.0;100.0;100.0;*;*
03/05/2019;15.7;11.6;20.0;1.4;100.0;100.0;100.0;*;*
04/05/2019;13.3;9.1;17.7;0.0;100.0;100.0;100.0;*;*
05/05/2019;13.6;8.6;20.3;0.0;100.0;100.0;100.0;*;*
06/05/2019;12.3;6.5;18.9;0.0;100.0;100.0;100.0;*;*
07/05/2019;11.9;4.1;19.0;0.6;100.0;100.0;100.0;*;*
08/05/2019;12.5;6.9;16.9;0.0;100.0;100.0;100.0;*;*
09/05/2019;12.8;5.9;17.1;0.0;100.0;100.0;100.0;*;*
10/05/2019;12.5;10.9;15.1;7.6;100.0;100.0;100.0;*;*
11/05/2019;11.7;7.1;14.8;0.0;100.0;100.0;100.0;*;*
12/05/2019;12.5;7.0;15.7;0.0;100.0;100.0;100.0;*;*
13/05/2019;10.4;4.9;17.7;0.0;100.0;100.0;100.0;*;*
14/05/2019;10.5;4.1;18.5;0.0;100.0;100.0;100.0;*;*
15/05/2019;10.6;3.8;19.2;0.0;100.0;100.0;100.0;*;*
16/05/2019;10.2;2.7;19.4;0.0;100.0;100.0;100.0;*;*
17/05/2019;11.5;2.5;21.7;0.0;100.0;100.0;100.0;*;*
18/05/2019;13.2;5.4;23.4;0.0;100.0;100.0;100.0;*;*
19/05/2019;13.0;8.1;19.1;0.0;100.0;100.0;100.0;*;*
20/05/2019;13.5;9.3;18.6;2.6;100.0;100.0;100.0;*;*
21/05/2019;11.7;6.0;19.7;0.0;100.0;100.0;100.0;*;*
22/05/2019;11.3;4.2;20.2;0.0;100.0;100.0;100.0;*;*
23/05/2019;11.5;3.2;21.3;0.0;100.0;100.0;100.0;*;*
24/05/2019;14.2;9.2;19.0;1.4;100.0;100.0;100.0;*;*
25/05/2019;14.9;11.1;19.3;1.8;100.0;100.0;100.0;*;*
26/05/2019;12.1;9.0;14.8;0.2;100.0;100.0;100.0;*;*
27/05/2019;9.7;6.9;12.4;11.6;100.0;100.0;100.0;*;*
28/05/2019;10.0;6.1;12.6;5.6;100.0;100.0;100.0;*;*
29/05/2019;9.3;4.3;11.9;3.4;100.0;100.0;100.0;*;*
30/05/2019;7.6;1.8;12.9;0.0;100.0;100.0;100.0;*;*
31/05/2019;11.7;9.1;15.6;0.0;100.0;100.0;100.0;*;*
May 2019;12.4;1.8;23.4;54.2;100.0;100.0;100.0;*;*
