Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2011;11.0;5.3;18.9;0.0;75.2;39.3;96.8
02/09/2011;10.8;1.2;19.7;0.0;74.0;45.1;99.5
03/09/2011;11.7;7.6;18.2;0.0;66.7;51.7;79.1
04/09/2011;*;*;*;*;*;*;*
05/09/2011;*;*;*;*;*;*;*
06/09/2011;*;*;*;*;*;*;*
07/09/2011;3.4;1.7;5.9;0.0;90.6;84.1;97.0
08/09/2011;7.9;-0.6;16.2;0.0;74.2;43.2;99.9
09/09/2011;7.2;0.6;11.9;0.0;77.1;52.9;97.5
10/09/2011;10.4;5.5;15.4;0.0;67.9;46.3;89.9
11/09/2011;8.7;4.3;14.2;0.4;75.5;44.5;96.2
12/09/2011;7.7;-0.2;13.6;0.0;71.7;47.5;97.5
13/09/2011;10.8;6.9;17.4;0.0;67.4;43.2;85.6
14/09/2011;11.2;4.0;19.6;0.0;68.2;45.8;88.6
15/09/2011;8.9;1.7;16.6;0.0;75.8;44.9;98.5
16/09/2011;12.0;4.1;20.5;0.0;72.0;45.9;95.6
17/09/2011;14.0;2.8;24.5;0.0;71.0;38.3;98.3
18/09/2011;14.5;6.1;21.5;0.0;68.6;42.5;95.6
19/09/2011;17.9;5.4;27.7;0.8;55.3;18.2;96.9
20/09/2011;10.8;4.6;16.2;2.8;77.4;44.2;94.2
21/09/2011;10.4;1.5;19.2;0.0;78.5;49.9;98.2
22/09/2011;14.8;5.3;24.5;0.0;62.6;26.9;96.9
23/09/2011;12.3;6.9;16.4;0.0;55.8;37.8;81.6
24/09/2011;10.6;5.1;18.3;0.0;61.5;41.1;79.5
25/09/2011;11.1;4.4;20.8;0.0;62.0;27.7;90.0
26/09/2011;11.0;2.2;19.8;0.0;66.1;34.5;96.5
27/09/2011;15.3;10.7;22.2;0.0;59.6;42.4;70.6
28/09/2011;15.1;12.2;17.6;44.0;75.1;52.2;98.0
29/09/2011;10.9;8.8;14.1;8.8;83.7;57.5;97.4
30/09/2011;10.4;6.5;16.1;1.2;79.7;52.1;94.4
September 2011;11.4;-0.6;27.7;58.0;70.3;18.2;99.9
