Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/05/2011;14.1;9.4;20.3;0.0;85.4;62.9;96.4
02/05/2011;13.8;8.9;20.7;0.6;87.0;62.1;99.8
03/05/2011;13.1;8.0;21.5;0.0;79.6;50.4;97.3
04/05/2011;11.6;5.1;19.2;0.0;80.6;50.9;99.3
05/05/2011;10.3;3.6;17.3;0.0;76.3;47.5;97.9
06/05/2011;6.8;-0.1;17.3;0.0;85.5;49.7;99.9
07/05/2011;6.7;1.0;14.6;0.0;91.2;65.0;99.9
08/05/2011;10.7;5.7;18.5;0.0;83.0;46.4;99.9
09/05/2011;8.5;2.9;16.4;0.0;74.6;34.0;99.7
10/05/2011;6.5;-2.0;15.9;0.0;77.7;41.6;99.9
11/05/2011;7.1;2.4;11.7;2.0;85.5;55.0;99.0
12/05/2011;7.0;-0.7;13.7;3.6;98.2;87.9;99.9
13/05/2011;9.2;1.3;15.1;0.6;86.8;65.9;99.9
14/05/2011;7.8;3.6;13.8;0.0;80.1;53.2;97.4
15/05/2011;8.5;-0.9;15.6;0.0;80.2;52.6;99.9
16/05/2011;10.0;7.2;14.4;0.0;74.8;54.1;90.5
17/05/2011;9.7;1.1;18.2;0.0;80.0;48.7;99.9
18/05/2011;7.2;0.2;15.3;0.0;87.9;59.1;99.9
19/05/2011;9.0;3.8;15.9;0.0;85.7;57.8;99.9
20/05/2011;10.8;6.0;19.6;0.0;76.2;44.0;95.8
21/05/2011;13.1;7.0;22.0;0.0;71.3;42.5;88.4
22/05/2011;14.4;12.2;20.3;2.8;80.8;56.2;97.5
23/05/2011;12.5;9.0;15.8;4.2;89.1;70.8;98.6
24/05/2011;9.5;5.9;15.0;0.0;82.3;53.9;97.9
25/05/2011;8.5;2.4;14.9;0.0;80.3;50.2;99.7
26/05/2011;7.8;3.2;12.6;0.0;86.5;61.0;99.9
27/05/2011;7.8;0.1;14.0;0.0;86.8;59.0;99.9
28/05/2011;8.2;1.4;15.5;0.0;89.4;62.4;99.9
29/05/2011;7.2;0.9;17.0;0.0;87.7;41.8;99.9
30/05/2011;7.6;0.3;17.4;0.2;84.7;48.2;99.9
31/05/2011;6.7;-1.6;17.9;0.0;83.2;40.8;99.9
May 2011;9.4;-2.0;22.0;14.0;83.2;34.0;99.9
