Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2016;10.6;5.7;15.2;0.0;96.6;83.0;99.2;5.57;22.84
02/09/2016;9.6;5.1;15.3;0.0;94.3;78.8;99.2;10.27;18.40
03/09/2016;9.8;5.8;14.9;3.6;88.7;61.6;99.2;15.40;30.93
04/09/2016;10.4;4.5;15.3;0.2;91.1;68.3;99.2;7.80;20.00
05/09/2016;12.2;6.3;16.2;0.0;88.1;71.3;99.2;5.24;13.65
06/09/2016;9.4;3.2;15.9;0.0;93.0;75.0;99.2;3.52;7.17
07/09/2016;13.2;5.7;20.3;0.0;88.4;58.3;99.2;7.85;17.88
08/09/2016;15.6;8.7;22.1;0.0;81.5;49.4;99.1;15.32;29.38
09/09/2016;13.7;8.9;16.9;14.4;95.5;77.8;99.2;11.45;30.03
10/09/2016;11.9;8.5;15.9;0.0;88.9;66.3;99.2;13.58;28.24
11/09/2016;8.9;3.2;13.0;0.0;92.7;76.5;99.2;6.40;15.45
12/09/2016;11.3;5.7;16.6;3.0;94.8;77.5;99.2;6.08;11.85
13/09/2016;13.1;9.1;19.0;7.6;91.8;70.8;99.2;11.21;23.49
14/09/2016;11.0;8.1;13.2;15.4;92.9;78.5;99.2;18.33;28.10
15/09/2016;9.4;4.8;15.6;4.4;94.2;77.1;99.2;10.62;20.62
16/09/2016;10.0;3.5;15.2;0.0;88.9;62.9;99.2;7.06;18.04
17/09/2016;12.3;5.2;19.6;0.0;86.6;61.4;99.2;10.16;21.94
18/09/2016;9.9;4.8;12.3;5.4;96.1;85.7;99.2;10.04;21.85
19/09/2016;8.6;1.4;15.6;0.0;87.2;59.1;99.2;7.02;16.67
20/09/2016;11.9;4.9;18.0;0.0;83.3;60.6;99.2;11.52;25.40
21/09/2016;12.3;9.4;17.0;3.8;91.3;64.8;99.2;11.80;28.24
22/09/2016;10.1;5.5;15.5;0.0;86.6;66.0;99.1;12.18;27.28
23/09/2016;9.6;2.7;18.1;0.0;88.7;64.2;99.2;5.82;12.54
24/09/2016;11.8;4.4;19.2;2.2;88.1;55.5;99.2;7.21;22.04
25/09/2016;11.4;5.8;16.2;1.6;82.6;51.8;99.2;9.48;24.29
26/09/2016;11.6;6.4;17.8;2.4;82.9;48.2;99.2;7.49;22.28
27/09/2016;9.4;4.6;16.6;0.2;86.8;51.3;99.2;9.49;20.70
28/09/2016;11.7;2.3;18.4;1.4;79.5;53.8;99.2;12.06;24.19
29/09/2016;11.1;9.1;15.5;8.4;87.5;58.9;99.2;18.65;32.01
30/09/2016;9.9;5.9;15.6;1.6;91.4;62.9;99.2;13.23;28.41
September 2016;11.1;1.4;22.1;75.6;89.3;48.2;99.2;10.06;32.01
