Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/11/2013;15.6;4.2;26.6;*;72.5;26.5;99.9
02/11/2013;16.8;7.0;28.4;*;71.4;28.7;99.9
03/11/2013;15.3;9.7;20.7;*;63.0;32.3;99.8
04/11/2013;12.9;4.6;19.3;*;63.9;43.6;97.1
05/11/2013;14.7;2.5;26.3;*;66.7;27.2;99.9
06/11/2013;17.2;4.6;29.9;*;63.9;21.6;99.9
07/11/2013;20.0;8.7;31.9;*;68.3;30.7;95.0
08/11/2013;18.7;11.5;27.2;*;69.7;50.9;85.4
09/11/2013;13.4;7.8;20.0;*;67.2;45.3;95.4
10/11/2013;13.9;6.6;22.7;*;67.4;39.8;99.9
11/11/2013;12.2;9.3;17.4;*;88.5;58.5;99.9
12/11/2013;13.1;9.4;21.0;*;89.3;64.1;99.9
13/11/2013;13.1;9.5;17.3;*;79.6;58.4;97.9
14/11/2013;14.6;7.8;21.9;*;74.5;43.6;99.9
15/11/2013;14.9;7.8;22.5;*;70.2;41.7;98.5
16/11/2013;16.9;9.0;25.4;*;66.8;43.0;90.4
17/11/2013;17.6;7.6;26.7;*;69.1;37.6;99.9
18/11/2013;17.6;6.4;28.0;*;73.9;33.6;99.9
19/11/2013;20.7;9.5;31.5;*;60.3;29.3;99.8
20/11/2013;19.4;9.6;30.9;*;65.7;23.7;99.3
21/11/2013;17.6;11.6;24.9;*;66.9;40.6;96.1
22/11/2013;16.5;6.8;24.7;*;65.7;36.5;99.9
23/11/2013;15.3;9.0;21.7;*;74.4;50.3;99.6
24/11/2013;15.9;10.2;22.5;*;73.0;53.5;97.4
25/11/2013;18.9;10.1;28.0;*;61.5;34.3;89.4
26/11/2013;18.2;8.3;28.8;*;66.8;32.9;97.9
27/11/2013;20.5;9.1;30.8;*;66.5;31.9;99.9
28/11/2013;20.3;13.7;28.4;*;57.1;25.0;97.5
29/11/2013;15.5;10.4;21.7;*;65.6;43.1;90.0
30/11/2013;17.2;8.8;26.4;*;57.7;27.2;84.8
November 2013;16.5;2.5;31.9;*;68.9;21.6;99.9
