Date;Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;6.6
03/06/2021;9.2
04/06/2021;0.2
05/06/2021;0.2
06/06/2021;2.6
07/06/2021;0.0
08/06/2021;4.6
09/06/2021;5.6
10/06/2021;5.8
11/06/2021;0.2
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.2
16/06/2021;0.8
17/06/2021;1.8
18/06/2021;0.2
19/06/2021;0.0
20/06/2021;0.2
21/06/2021;0.2
22/06/2021;0.2
23/06/2021;7.0
24/06/2021;7.6
25/06/2021;3.2
26/06/2021;0.2
27/06/2021;0.4
28/06/2021;0.2
29/06/2021;0.4
30/06/2021;0.6
June 2021;58.2
