Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2012;22.3;17.4;30.0;1.6;47.4;10.2;71.4
02/12/2012;18.4;10.5;26.2;0.0;47.5;27.9;77.1
03/12/2012;17.3;9.3;23.4;0.0;50.7;33.4;83.5
04/12/2012;15.7;9.2;21.6;0.0;50.7;23.0;85.8
05/12/2012;16.6;10.7;23.5;0.0;49.5;31.1;68.5
06/12/2012;17.9;7.4;28.8;0.0;51.8;22.6;87.2
07/12/2012;24.4;13.3;36.2;0.0;36.4;12.6;71.7
08/12/2012;26.3;15.9;37.7;0.0;30.2;14.2;50.3
09/12/2012;19.0;11.5;26.1;0.0;41.8;20.0;73.7
10/12/2012;20.4;9.4;31.2;0.0;43.6;23.8;70.2
11/12/2012;24.1;13.8;34.1;0.0;43.8;23.0;76.9
12/12/2012;27.9;17.1;36.5;0.0;36.0;21.6;68.2
13/12/2012;29.3;22.4;37.2;0.0;35.2;23.0;65.0
14/12/2012;24.1;20.8;28.3;1.2;54.0;5.7;72.7
15/12/2012;23.0;17.6;27.2;2.4;39.9;8.0;65.4
16/12/2012;18.5;14.5;23.0;0.0;39.0;22.7;65.7
17/12/2012;17.5;6.6;26.8;0.0;47.3;22.7;86.5
18/12/2012;21.1;9.2;33.2;0.0;46.5;20.8;79.1
19/12/2012;27.9;16.4;38.2;0.0;36.1;13.1;73.7
20/12/2012;19.6;12.3;29.1;0.8;56.6;21.5;89.4
21/12/2012;21.1;10.6;31.6;0.0;46.2;19.1;78.1
22/12/2012;23.1;9.7;35.9;0.0;40.2;13.2;74.4
23/12/2012;27.4;13.1;41.4;0.0;35.6;11.8;72.5
24/12/2012;24.4;18.4;29.6;0.0;34.6;16.0;85.6
25/12/2012;20.2;12.2;28.1;0.0;41.1;18.2;70.6
26/12/2012;20.2;9.7;31.3;0.0;43.6;17.3;76.3
27/12/2012;24.0;11.9;34.4;0.0;36.1;11.9;77.3
28/12/2012;20.7;13.2;28.1;0.0;44.7;21.0;78.8
29/12/2012;21.2;10.8;30.6;0.0;41.5;22.9;71.0
30/12/2012;21.5;11.4;30.9;0.0;38.8;12.4;80.3
31/12/2012;22.1;9.2;33.8;0.0;35.1;13.5;70.5
December 2012;21.9;6.6;41.4;6.0;42.6;5.7;89.4
