Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2022;16.0;8.2;24.0;0.0;61.3;38.1;88.6
02/04/2022;15.9;12.5;20.3;0.0;72.0;55.9;94.8
03/04/2022;17.0;13.8;22.0;0.0;79.1;57.6;91.1
04/04/2022;16.6;9.1;23.6;0.0;81.0;53.2;100.0
05/04/2022;15.4;6.4;26.1;0.0;79.6;41.3;100.0
06/04/2022;16.6;12.6;23.4;0.0;81.7;55.6;99.0
07/04/2022;16.8;9.0;23.1;0.0;80.2;55.1;100.0
08/04/2022;16.3;14.6;18.1;0.0;98.4;81.6;100.0
09/04/2022;18.5;13.6;24.2;0.0;92.0;71.1;100.0
10/04/2022;17.5;11.4;25.9;0.0;89.7;61.9;100.0
11/04/2022;16.5;11.9;23.4;0.0;84.1;61.2;100.0
12/04/2022;14.4;8.5;21.9;0.0;70.4;43.0;95.4
13/04/2022;13.7;5.1;23.8;0.0;79.5;45.4;100.0
14/04/2022;14.4;5.7;25.2;0.0;82.7;49.3;100.0
15/04/2022;16.7;9.1;26.1;0.0;84.4;47.5;100.0
16/04/2022;15.8;7.5;26.9;0.0;82.3;42.9;100.0
17/04/2022;18.2;7.7;28.7;0.0;69.4;35.9;100.0
18/04/2022;16.6;15.0;20.0;0.0;89.2;58.9;100.0
19/04/2022;14.7;10.7;16.3;0.0;99.6;93.7;100.0
20/04/2022;12.5;5.6;19.2;0.0;93.8;73.2;100.0
21/04/2022;12.8;6.1;19.4;0.0;83.5;57.5;100.0
22/04/2022;13.0;4.9;21.9;0.0;83.2;55.8;100.0
23/04/2022;14.8;9.0;23.2;0.0;85.3;55.8;100.0
24/04/2022;14.0;6.5;23.5;0.0;87.5;55.4;100.0
25/04/2022;13.4;7.5;24.0;0.0;87.8;51.1;100.0
26/04/2022;14.4;7.0;21.8;0.0;87.9;62.7;100.0
27/04/2022;16.0;14.3;18.8;0.0;93.2;77.8;100.0
28/04/2022;16.8;12.9;19.8;0.0;98.1;88.1;100.0
29/04/2022;16.5;10.5;22.0;0.0;95.6;77.1;100.0
30/04/2022;13.4;6.7;17.9;0.0;87.9;57.0;100.0
April 2022;15.5;4.9;28.7;0.0;84.7;35.9;100.0
