Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2016;23.4;17.0;34.3;0.0;61.7;26.5;91.3;5.87;10.90
02/01/2016;21.3;16.4;29.3;0.0;69.0;46.3;91.5;8.26;16.48
03/01/2016;20.3;16.1;26.2;0.0;66.2;46.2;80.9;13.32;21.27
04/01/2016;18.8;16.9;24.0;0.0;70.6;51.9;85.5;12.07;19.25
05/01/2016;21.2;16.7;29.5;0.0;66.8;41.8;89.6;10.38;19.86
06/01/2016;20.4;16.2;27.0;0.0;77.8;54.2;96.7;9.77;17.76
07/01/2016;19.1;12.3;25.5;0.0;74.0;44.6;99.2;6.39;11.79
08/01/2016;18.7;13.3;25.9;0.0;66.3;45.1;83.6;5.21;11.69
09/01/2016;19.2;13.3;26.8;0.0;72.3;47.6;93.2;4.85;11.78
10/01/2016;21.4;11.7;33.4;0.0;68.1;32.1;98.2;4.53;10.51
11/01/2016;25.1;16.0;42.3;0.2;56.5;16.2;97.0;6.15;13.89
12/01/2016;20.7;14.5;29.7;0.2;74.1;41.4;97.5;7.61;14.82
13/01/2016;27.3;15.4;44.6;0.6;55.8;15.6;91.6;8.42;22.92
14/01/2016;16.2;11.9;24.4;3.0;73.4;53.1;91.0;7.64;12.53
15/01/2016;15.4;9.5;21.9;0.2;65.0;45.4;90.3;5.77;11.92
16/01/2016;17.9;8.8;26.8;0.0;66.6;35.0;97.7;6.38;13.70
17/01/2016;23.9;12.7;37.1;0.0;54.1;15.9;93.6;6.86;12.69
18/01/2016;25.7;16.2;39.5;0.0;42.7;15.4;77.6;7.36;15.84
19/01/2016;22.2;12.9;36.0;0.0;61.8;23.2;98.2;4.18;12.26
20/01/2016;21.1;16.4;29.9;1.6;73.9;47.8;94.8;6.65;11.83
21/01/2016;20.6;15.1;30.7;0.0;79.9;44.0;98.6;6.89;11.95
22/01/2016;17.6;14.4;21.3;4.4;94.1;84.2;98.4;3.88;7.39
23/01/2016;18.7;13.9;25.4;0.2;79.3;49.1;98.7;4.39;10.97
24/01/2016;18.2;13.5;24.3;0.0;82.2;57.7;97.8;3.85;10.94
25/01/2016;17.9;13.0;24.4;0.0;77.8;47.3;98.9;4.07;10.42
26/01/2016;21.9;14.5;30.4;0.0;71.2;39.8;99.0;10.10;19.21
27/01/2016;22.0;18.2;32.1;7.6;77.0;38.0;97.0;9.10;16.95
28/01/2016;20.8;16.7;28.1;13.2;83.7;59.4;97.2;6.17;14.39
29/01/2016;14.6;12.8;16.5;7.4;95.8;84.0;99.4;2.93;6.55
30/01/2016;17.9;12.0;25.4;2.2;86.2;56.8;100.0;5.79;11.38
31/01/2016;18.3;12.6;24.5;7.6;76.0;42.8;99.7;5.56;14.63
January 2016;20.3;8.8;44.6;48.4;71.6;15.4;100.0;6.79;22.92
