Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/05/2014;11.4;8.7;16.2;0.0;74.2;53.4;93.1;6.09;10.39
02/05/2014;11.1;9.8;12.0;2.0;81.0;68.5;92.5;6.92;13.18
03/05/2014;11.7;7.3;16.4;1.6;82.3;67.4;97.0;7.39;15.70
04/05/2014;10.5;8.0;13.9;5.2;81.0;59.2;98.1;9.54;14.18
05/05/2014;11.1;8.1;15.0;2.8;91.2;69.9;99.3;9.68;15.99
06/05/2014;10.8;8.9;15.0;2.8;82.8;66.0;95.7;5.85;11.37
07/05/2014;10.7;8.3;15.2;0.0;73.5;58.9;95.2;6.18;10.36
08/05/2014;11.2;5.8;19.2;0.0;67.6;40.9;85.8;6.83;12.62
09/05/2014;12.9;7.4;18.0;0.0;68.8;54.3;86.9;5.37;8.34
10/05/2014;13.0;11.1;15.7;7.6;94.0;73.8;99.8;6.56;13.45
11/05/2014;13.0;10.4;18.0;0.0;92.1;70.9;99.8;7.04;12.80
12/05/2014;12.4;8.9;19.9;0.0;91.6;63.3;100.0;2.44;6.02
13/05/2014;12.6;9.0;18.3;0.0;84.0;59.5;99.6;4.19;12.10
14/05/2014;14.5;10.4;20.1;0.0;76.9;53.5;95.0;5.17;10.83
15/05/2014;16.6;14.0;21.2;0.0;69.1;52.5;82.8;8.30;15.97
16/05/2014;17.4;14.2;21.9;0.0;62.1;49.4;73.1;7.39;16.42
17/05/2014;16.9;15.6;18.1;0.0;65.9;59.0;73.2;7.64;10.61
18/05/2014;17.0;15.5;21.2;0.0;67.2;52.4;76.1;6.29;10.05
19/05/2014;17.4;15.2;21.6;0.0;68.6;52.0;84.5;8.17;16.79
20/05/2014;14.3;10.2;17.8;0.8;83.7;69.6;95.6;9.52;17.29
21/05/2014;14.1;9.5;18.5;0.0;84.4;66.6;100.0;5.70;14.40
22/05/2014;16.2;14.2;18.7;6.4;80.9;70.2;96.6;8.64;17.92
23/05/2014;14.2;11.3;16.5;3.4;91.1;80.4;99.4;10.38;15.63
24/05/2014;12.2;10.5;17.0;3.0;92.6;74.7;100.0;4.06;8.79
25/05/2014;14.1;11.3;18.1;3.4;89.2;80.3;98.2;5.00;8.76
26/05/2014;15.6;12.1;18.5;0.2;84.2;66.8;97.7;5.27;11.34
27/05/2014;15.9;12.2;20.0;11.4;80.7;55.5;98.3;9.54;16.08
28/05/2014;12.5;10.5;16.0;1.0;89.8;77.4;97.5;12.25;20.88
29/05/2014;11.4;8.9;17.1;0.0;89.1;62.3;98.8;2.95;7.33
30/05/2014;11.2;9.0;15.3;0.0;85.9;75.5;95.5;6.20;11.73
31/05/2014;12.9;10.5;17.4;0.0;88.0;68.1;100.0;6.99;12.33
May 2014;13.5;5.8;21.9;51.6;81.1;40.9;100.0;6.89;20.88
