Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2016;9.0;3.9;16.4;0.0;83.1;64.5;91.8;*;*
02/06/2016;9.0;2.9;18.2;0.0;82.6;54.6;94.7;*;*
03/06/2016;9.7;5.1;13.6;9.4;86.2;69.4;92.6;*;*
04/06/2016;12.3;10.8;13.9;16.2;91.3;88.9;93.3;*;*
05/06/2016;11.7;7.0;13.8;1.6;92.4;88.9;95.0;*;*
06/06/2016;9.6;6.4;12.6;0.8;92.3;81.9;96.5;*;*
07/06/2016;10.6;8.9;12.8;0.4;91.1;86.4;93.6;*;*
08/06/2016;10.7;5.8;13.7;2.6;89.7;81.3;95.9;*;*
09/06/2016;12.3;9.6;14.3;0.6;87.0;78.1;92.3;*;*
10/06/2016;9.8;5.4;12.7;0.6;90.1;75.1;96.1;*;*
11/06/2016;8.5;2.6;12.4;0.0;84.6;70.6;93.2;*;*
12/06/2016;4.8;-0.4;11.6;0.0;86.3;68.4;94.4;*;*
13/06/2016;5.1;-0.7;13.5;0.2;86.6;64.3;96.3;*;*
14/06/2016;5.8;-0.0;14.1;0.0;86.5;64.8;95.0;*;*
15/06/2016;5.1;-0.5;13.1;0.2;90.0;73.4;96.4;*;*
16/06/2016;8.0;-0.3;13.6;0.6;87.9;78.7;97.1;*;*
17/06/2016;12.3;10.5;14.3;5.0;90.8;82.2;94.8;*;*
18/06/2016;11.2;7.8;14.3;0.0;92.8;85.7;96.6;*;*
19/06/2016;10.9;6.7;14.9;0.4;91.2;82.8;96.7;*;*
20/06/2016;11.6;9.8;14.2;11.2;90.2;83.7;94.5;*;*
21/06/2016;9.8;8.5;11.1;7.2;91.2;83.9;94.5;*;*
22/06/2016;10.9;9.3;13.8;0.6;85.5;72.5;94.2;*;*
23/06/2016;10.5;7.3;12.9;5.6;84.2;75.7;91.1;*;*
24/06/2016;6.1;1.8;9.1;4.2;86.7;75.2;92.6;*;*
25/06/2016;3.8;-0.2;9.9;0.0;87.7;73.5;94.6;*;*
26/06/2016;2.8;-1.5;7.7;0.2;93.5;85.4;96.8;*;*
27/06/2016;6.0;1.1;11.0;0.2;90.4;76.2;97.1;*;*
28/06/2016;6.9;2.2;11.7;0.6;95.2;89.2;97.6;*;*
29/06/2016;9.1;4.9;14.0;0.0;88.3;68.7;96.4;*;*
30/06/2016;7.5;4.2;9.8;8.0;89.6;83.5;93.3;*;*
June 2016;8.7;-1.5;18.2;76.0;88.8;54.6;97.6;*;*
