Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2015;13.7;5.1;22.7;0.0;72.2;43.2;95.4;*;*
02/05/2015;14.5;8.5;23.0;0.0;76.9;50.9;96.0;*;*
03/05/2015;13.0;5.4;22.0;0.0;78.3;40.5;99.3;*;*
04/05/2015;12.4;4.3;21.4;0.0;76.4;43.1;99.2;*;*
05/05/2015;13.7;8.8;19.4;0.0;62.5;44.3;82.9;*;*
06/05/2015;10.8;4.7;15.8;0.0;77.2;55.4;92.0;*;*
07/05/2015;9.9;4.3;16.0;0.0;75.2;48.1;98.5;*;*
08/05/2015;10.3;5.6;14.1;0.6;83.5;64.6;97.2;*;*
09/05/2015;12.5;10.8;14.4;1.2;88.6;73.8;98.7;*;*
10/05/2015;12.3;9.6;15.5;6.2;83.4;70.2;94.0;*;*
11/05/2015;13.7;10.0;17.3;0.0;77.4;53.4;93.5;*;*
12/05/2015;12.4;6.8;15.4;1.2;81.5;58.9;97.5;*;*
13/05/2015;7.4;3.9;11.9;0.0;77.3;54.3;90.9;*;*
14/05/2015;9.9;4.5;15.2;0.0;83.0;63.2;95.2;*;*
15/05/2015;11.3;5.2;18.7;0.0;82.6;53.2;99.0;*;*
16/05/2015;10.1;2.2;19.2;0.0;81.1;51.3;99.2;*;*
17/05/2015;10.3;2.6;19.3;0.0;81.4;52.0;99.2;*;*
18/05/2015;13.4;2.0;19.8;0.0;65.1;37.7;99.3;*;*
19/05/2015;15.0;9.3;16.8;1.6;85.0;77.8;95.3;*;*
20/05/2015;13.8;11.9;16.4;0.0;90.9;65.6;98.7;*;*
21/05/2015;13.4;9.7;15.1;0.0;74.9;68.3;87.4;*;*
22/05/2015;11.7;3.3;17.4;0.0;67.2;47.1;96.5;*;*
23/05/2015;6.0;-1.6;16.0;0.0;80.6;46.9;99.3;*;*
24/05/2015;5.5;-1.6;15.6;0.0;82.3;52.3;99.1;*;*
25/05/2015;6.2;1.9;15.0;0.0;87.7;57.5;97.4;*;*
26/05/2015;13.4;3.3;15.9;0.0;66.2;57.9;98.0;*;*
27/05/2015;12.9;11.1;14.6;0.0;82.2;74.3;90.1;*;*
28/05/2015;14.3;12.6;17.2;0.2;93.1;84.7;97.2;*;*
29/05/2015;9.9;5.9;14.0;0.0;83.1;67.1;99.1;*;*
30/05/2015;14.7;14.7;14.7;0.0;54.0;54.0;54.0;*;*
31/05/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
May 2015;11.1;-1.6;23.0;11.0;78.6;37.7;99.3;*;*
