Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/01/2024;21.0;6.6;37.0;46.2;77.5;20.8;99.2;10.04;34.91
01/02/2024;21.6;5.7;40.4;4.0;63.6;13.0;99.2;10.14;51.12
01/03/2024;19.3;1.7;38.9;0.0;65.6;15.3;99.2;8.82;29.99
01/04/2024;12.9;-1.5;29.0;35.6;85.7;28.2;99.2;8.24;37.29
01/05/2024;9.7;-3.8;22.3;19.8;89.5;44.5;99.2;6.81;34.09
01/06/2024;7.2;-6.0;17.1;16.0;94.6;59.2;99.2;7.35;33.30
01/07/2024;3.8;-4.0;14.7;0.6;94.1;57.0;99.2;5.09;17.35
01/08/2024;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*
2024;15.1;-6.0;40.4;122.2;79.7;13.0;99.2;8.49;51.12
