Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2021;9.5;2.7;14.4;0.0;79.9;60.1;88.3
02/08/2021;8.3;0.9;15.1;0.0;77.7;59.2;87.7
03/08/2021;8.9;6.3;11.6;0.0;85.0;80.2;87.2
04/08/2021;9.3;5.0;14.6;0.0;77.6;64.4;84.8
05/08/2021;12.0;8.5;15.4;0.0;64.1;53.7;76.7
06/08/2021;11.5;7.0;14.9;0.0;48.6;35.7;59.7
07/08/2021;12.0;6.8;16.0;0.0;34.1;18.5;43.3
08/08/2021;10.1;4.0;18.0;0.0;26.3;0.0;58.6
09/08/2021;12.1;5.4;18.3;0.0;6.1;0.0;29.9
10/08/2021;13.2;6.8;19.4;0.0;29.4;0.0;100.0
11/08/2021;14.2;9.7;21.1;0.0;40.2;0.0;100.0
12/08/2021;10.6;4.5;16.8;0.0;0.0;0.0;0.0
13/08/2021;10.4;4.1;16.7;0.0;0.0;0.0;0.0
14/08/2021;9.5;4.3;16.8;0.0;0.0;0.0;0.0
15/08/2021;10.5;3.2;17.8;0.0;21.7;0.0;100.0
16/08/2021;11.0;6.4;15.7;0.0;6.6;0.0;83.9
17/08/2021;10.7;5.9;15.6;0.0;18.0;0.0;100.0
18/08/2021;9.6;3.1;15.5;0.0;3.0;0.0;61.2
19/08/2021;10.5;3.6;18.7;0.0;17.7;0.0;100.0
20/08/2021;10.5;3.0;15.6;0.0;21.1;0.0;100.0
21/08/2021;11.4;3.1;19.7;0.0;40.2;0.0;100.0
22/08/2021;14.7;6.4;23.6;0.0;53.7;0.0;100.0
23/08/2021;11.8;5.2;14.7;0.0;48.9;0.0;100.0
24/08/2021;8.9;4.1;15.4;0.0;86.4;0.0;100.0
25/08/2021;9.9;3.9;16.8;0.0;68.7;0.0;100.0
26/08/2021;9.4;3.8;17.2;0.0;99.9;95.2;100.0
27/08/2021;8.9;2.4;16.7;0.0;76.0;0.0;100.0
28/08/2021;9.7;0.1;18.7;0.0;90.9;0.0;100.0
29/08/2021;10.9;3.3;16.0;0.0;96.2;48.8;100.0
30/08/2021;10.4;1.8;17.4;0.0;84.2;0.0;100.0
31/08/2021;13.9;7.7;22.3;0.0;100.0;100.0;100.0
August 2021;10.8;0.1;23.6;0.0;48.5;0.0;100.0
