Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;22.3;9.5;39.8;*;63.5;12.0;99.9
01/02/2017;20.3;5.0;38.3;*;66.0;20.7;99.9
01/03/2017;20.5;6.0;35.0;*;71.2;26.0;99.9
01/04/2017;14.2;3.2;28.0;*;78.6;25.3;99.9
01/05/2017;10.1;-0.3;23.6;*;86.8;37.7;99.9
01/06/2017;5.9;-3.0;17.6;*;88.6;46.0;100.0
01/07/2017;7.1;-5.9;19.5;*;87.5;43.7;99.9
01/08/2017;8.1;-2.9;19.0;*;83.3;39.0;99.9
01/09/2017;11.2;-2.4;33.6;*;72.2;16.9;99.9
01/10/2017;15.4;-0.2;30.0;*;70.2;22.7;99.9
01/11/2017;19.7;3.9;34.7;*;65.0;24.9;99.9
01/12/2017;20.7;6.2;36.4;*;67.4;24.8;99.9
2017;14.6;-5.9;39.8;*;75.1;12.0;100.0
