Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2021;7.7;2.2;12.8;0.0;82.2;66.1;94.9;*;*
02/06/2021;11.9;7.6;16.9;1.2;76.5;56.8;96.3;*;*
03/06/2021;11.5;8.0;14.2;1.2;94.7;86.7;98.6;*;*
04/06/2021;9.0;1.3;14.3;0.0;84.6;58.6;98.7;*;*
05/06/2021;5.7;-1.8;11.7;0.0;84.0;61.0;99.0;*;*
06/06/2021;8.5;6.8;11.8;1.8;94.3;81.4;97.6;*;*
07/06/2021;11.4;7.4;16.4;0.0;78.4;56.3;97.2;*;*
08/06/2021;8.1;4.1;11.7;5.4;87.0;73.2;98.2;*;*
09/06/2021;8.3;4.0;12.5;3.8;91.8;79.3;98.8;*;*
10/06/2021;8.9;3.6;13.7;3.8;93.7;78.0;99.0;*;*
11/06/2021;8.6;1.6;16.0;2.4;87.9;66.0;99.1;*;*
12/06/2021;10.4;7.8;14.0;2.0;89.8;75.0;96.8;*;*
13/06/2021;9.8;8.5;12.0;1.6;93.9;86.4;97.4;*;*
14/06/2021;10.0;6.4;15.0;1.2;89.9;62.0;98.4;*;*
15/06/2021;9.6;5.2;12.0;1.4;92.1;82.2;99.1;*;*
16/06/2021;10.3;6.1;13.4;0.8;89.8;82.1;99.0;*;*
17/06/2021;8.7;5.9;10.6;1.0;95.7;87.0;98.8;*;*
18/06/2021;10.3;8.5;13.3;0.8;92.0;78.9;99.1;*;*
19/06/2021;9.8;4.2;15.8;0.6;81.7;58.5;93.9;*;*
20/06/2021;6.7;0.3;15.1;0.4;84.2;51.8;97.7;*;*
21/06/2021;6.1;0.0;15.4;1.6;86.6;57.9;98.3;*;*
22/06/2021;8.6;1.5;14.7;0.0;82.5;67.3;96.3;*;*
23/06/2021;10.7;9.1;11.9;5.0;87.6;77.0;96.5;*;*
24/06/2021;12.5;10.8;15.5;1.2;85.7;66.0;97.8;*;*
25/06/2021;9.2;7.0;11.5;0.8;92.3;85.2;97.9;*;*
26/06/2021;9.0;4.7;13.0;0.8;89.8;74.9;98.5;*;*
27/06/2021;8.3;4.3;10.1;0.6;92.6;87.4;97.6;*;*
28/06/2021;5.9;1.3;10.8;0.6;93.6;77.0;99.0;*;*
29/06/2021;7.0;-0.0;14.5;1.4;89.4;73.2;99.1;*;*
30/06/2021;10.4;4.9;15.8;5.2;86.4;75.0;94.4;*;*
June 2021;9.1;-1.8;16.9;46.6;88.3;51.8;99.1;*;*
