Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/04/2017;14.4;7.7;21.9;0.0;57.8;38.9;81.8;8.28;20.02
02/04/2017;15.5;6.4;24.5;0.0;60.4;35.4;84.7;4.89;14.99
03/04/2017;16.9;9.6;25.3;0.0;54.2;27.2;79.8;5.52;15.11
04/04/2017;16.1;8.3;24.3;0.0;56.8;29.4;83.1;4.58;16.87
05/04/2017;15.9;7.9;24.3;0.0;57.6;28.2;87.6;4.03;15.22
06/04/2017;16.2;9.3;24.5;0.0;57.3;28.6;85.5;3.48;16.47
07/04/2017;17.6;11.1;25.4;0.0;55.0;33.7;76.1;6.54;17.76
08/04/2017;19.4;13.0;26.7;0.0;51.7;32.5;72.0;10.85;25.28
09/04/2017;14.6;8.5;20.7;8.4;67.8;49.2;86.5;13.29;20.10
10/04/2017;12.9;8.2;20.3;0.4;76.7;55.0;88.8;12.19;26.46
11/04/2017;14.7;8.3;22.2;0.0;65.1;39.8;85.5;6.00;17.89
12/04/2017;16.2;10.0;24.7;0.0;61.0;35.6;79.5;4.75;14.82
13/04/2017;16.2;8.5;25.2;0.0;63.9;34.8;88.4;3.39;15.48
14/04/2017;16.4;8.3;25.0;0.0;61.3;30.5;89.7;4.45;18.94
15/04/2017;14.4;6.0;22.4;0.0;62.6;35.3;87.9;4.67;13.72
16/04/2017;15.9;7.6;25.5;0.0;58.3;29.1;83.3;3.86;12.58
17/04/2017;18.5;10.5;27.1;0.0;52.6;25.1;80.2;5.85;21.34
18/04/2017;19.2;12.1;29.1;0.0;51.1;23.8;76.5;3.76;14.93
19/04/2017;18.9;12.9;26.1;0.0;57.5;34.9;84.4;7.89;21.79
20/04/2017;18.9;11.1;26.3;0.0;58.4;33.8;86.5;7.37;20.50
21/04/2017;16.3;15.1;18.3;4.4;77.4;56.2;88.4;7.78;16.54
22/04/2017;16.9;13.9;22.4;9.0;82.3;62.1;90.9;6.55;12.58
23/04/2017;16.9;12.0;24.4;0.2;76.4;50.4;91.7;2.79;11.02
24/04/2017;17.8;11.4;24.5;0.0;72.2;47.0;91.5;5.50;14.01
25/04/2017;16.4;13.1;18.7;17.0;84.5;74.8;90.7;8.32;16.72
26/04/2017;11.5;6.5;14.5;5.4;79.3;57.5;90.9;10.86;27.10
27/04/2017;9.1;3.6;16.1;0.0;73.4;45.9;89.2;7.76;15.38
28/04/2017;11.1;5.8;16.0;0.0;77.0;61.3;86.8;5.12;9.59
29/04/2017;13.3;8.4;19.7;0.0;80.8;60.2;92.2;5.24;13.62
30/04/2017;12.1;7.1;18.3;0.2;84.2;65.5;94.6;4.27;16.32
April 2017;15.7;3.6;29.1;45.0;65.8;23.8;94.6;6.33;27.10
