Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2024;23.6;12.6;33.8;0.0;59.3;33.3;90.6;6.31;20.53
02/01/2024;22.1;17.6;34.6;27.8;79.2;44.2;97.9;12.83;45.00
03/01/2024;24.7;17.6;32.0;0.2;76.7;50.3;99.0;4.94;20.94
04/01/2024;23.6;19.1;29.7;0.0;73.6;52.1;90.7;15.12;26.58
05/01/2024;25.4;17.7;33.3;0.0;67.9;41.3;94.8;8.41;25.41
06/01/2024;25.6;19.5;32.1;0.0;61.7;40.3;88.1;5.95;19.10
07/01/2024;21.4;18.3;24.3;50.0;86.6;60.6;99.1;4.10;21.58
08/01/2024;22.3;19.1;26.2;7.0;89.2;73.6;99.2;10.22;26.03
09/01/2024;23.3;16.8;30.6;0.0;72.6;47.8;94.0;6.20;14.93
10/01/2024;24.8;15.7;32.6;0.0;67.3;32.0;99.0;5.88;23.40
11/01/2024;23.1;15.0;32.1;0.0;65.8;31.5;95.3;8.48;18.28
12/01/2024;26.6;15.2;37.0;0.0;67.6;39.3;96.2;4.72;14.80
13/01/2024;24.2;16.7;31.7;0.0;58.7;36.5;76.3;15.52;33.09
14/01/2024;21.3;15.4;29.9;0.0;62.5;44.7;79.6;17.55;29.05
15/01/2024;24.2;16.8;31.6;0.0;65.5;43.9;93.1;9.79;21.09
16/01/2024;23.9;17.3;30.4;0.0;63.0;50.8;82.3;9.78;19.67
17/01/2024;21.0;16.0;25.6;12.2;77.9;49.6;98.3;5.79;17.44
18/01/2024;17.3;8.5;24.1;0.0;67.3;45.7;96.1;7.56;25.76
19/01/2024;18.7;9.3;27.8;0.0;65.2;36.3;93.6;3.88;16.70
20/01/2024;21.7;12.3;30.6;0.0;61.0;26.5;96.8;5.09;22.68
21/01/2024;20.4;12.6;27.6;0.0;64.0;42.3;93.2;11.82;26.68
22/01/2024;18.7;11.4;26.2;0.0;60.0;35.8;86.7;16.34;32.07
23/01/2024;22.2;10.2;33.7;0.0;57.6;21.7;93.5;3.85;12.80
24/01/2024;27.5;19.0;36.0;0.0;51.6;34.5;70.0;8.48;26.40
25/01/2024;21.4;14.8;25.0;6.0;75.9;55.9;98.1;3.98;16.95
26/01/2024;18.8;13.8;24.9;0.2;70.9;35.5;99.0;6.65;23.98
27/01/2024;18.4;8.8;25.9;0.0;62.5;37.2;95.9;3.78;21.56
28/01/2024;21.1;12.4;29.2;0.0;61.6;35.8;92.7;4.02;18.34
29/01/2024;24.7;13.6;34.0;0.0;58.1;28.0;95.1;6.09;24.24
30/01/2024;23.9;14.5;33.0;0.0;56.3;26.1;90.2;10.23;27.13
31/01/2024;20.3;12.6;28.2;0.0;58.8;33.6;85.9;17.31;29.49
January 2024;22.5;8.5;37.0;103.4;66.6;21.7;99.2;8.40;45.00
