Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
01/05/2018;15.1;5.9;24.3;0.0;39.8;16.5;72.6;9.73;21.01
02/05/2018;16.7;11.4;24.1;0.0;40.3;26.5;50.8;10.92;21.17
03/05/2018;19.5;9.9;28.4;0.8;39.6;18.3;78.8;18.69;40.77
04/05/2018;12.8;9.2;15.8;8.0;70.8;45.0;90.2;19.08;43.54
05/05/2018;12.1;6.0;18.5;0.0;71.4;51.2;86.0;7.59;19.54
06/05/2018;13.4;7.1;20.6;0.0;68.5;38.9;92.2;6.56;13.11
07/05/2018;13.8;6.5;22.0;0.0;57.0;24.2;89.9;10.75;25.01
08/05/2018;14.8;7.5;22.2;0.0;48.0;27.6;74.6;6.92;14.70
09/05/2018;13.2;7.1;20.4;0.0;61.3;37.9;82.1;9.09;20.92
10/05/2018;8.7;4.5;13.1;5.0;77.0;46.5;89.5;13.09;37.49
11/05/2018;8.3;3.1;12.5;3.8;84.8;75.2;91.9;14.21;35.75
12/05/2018;12.8;9.6;17.3;0.0;59.8;35.5;78.0;20.99;34.82
13/05/2018;12.5;7.8;19.2;0.0;64.3;35.3;89.1;11.45;19.70
14/05/2018;11.9;6.4;18.5;0.0;59.0;35.3;76.6;6.16;10.42
15/05/2018;9.9;2.9;17.2;0.0;69.5;44.0;90.8;12.24;27.09
16/05/2018;9.3;3.1;16.1;0.0;56.0;30.6;77.4;9.91;14.78
17/05/2018;8.5;1.6;15.1;0.0;66.1;43.5;86.4;9.94;22.26
18/05/2018;11.1;6.2;15.1;0.8;79.7;67.3;92.6;7.27;12.85
19/05/2018;19.8;6.1;32.1;0.2;85.8;67.7;96.2;4.82;11.10
20/05/2018;27.7;17.2;37.6;0.0;74.5;57.2;89.1;12.04;26.62
21/05/2018;30.1;24.0;36.0;0.2;73.6;49.5;92.6;16.53;34.99
22/05/2018;33.2;26.9;40.6;0.0;69.4;51.7;86.8;16.58;29.38
23/05/2018;31.6;24.3;37.7;0.2;72.6;53.8;92.7;12.43;22.63
24/05/2018;24.7;2.0;28.9;0.0;79.2;74.0;89.9;10.27;19.10
25/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;8.40;18.19
26/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;11.91;24.81
27/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;13.08;21.39
28/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;13.52;21.64
29/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;12.49;32.92
30/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;11.43;22.88
31/05/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;13.96;29.23
May 2018;15.9;1.6;40.6;24.4;64.6;16.5;96.2;11.68;43.54
