Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2014;13.1;9.6;17.2;0.0;75.7;50.5;97.4;4.95;10.33
02/05/2014;13.1;10.1;14.4;0.2;73.5;64.6;84.2;9.30;13.63
03/05/2014;12.2;6.4;16.7;0.0;79.6;63.4;96.4;5.45;12.07
04/05/2014;11.4;9.2;14.6;0.0;77.9;54.4;97.0;7.43;12.35
05/05/2014;12.3;7.4;16.6;0.2;85.8;63.3;95.7;6.92;13.59
06/05/2014;10.9;7.9;15.8;0.2;85.1;62.0;96.3;3.13;10.31
07/05/2014;11.0;7.0;15.3;0.0;74.1;56.5;95.3;2.91;6.09
08/05/2014;9.8;2.2;18.5;0.2;74.4;42.6;96.2;3.85;12.07
09/05/2014;13.0;6.5;19.1;13.0;71.8;53.9;91.6;6.26;13.10
10/05/2014;13.3;8.6;16.8;5.8;91.6;67.1;98.2;5.64;14.66
11/05/2014;13.1;7.8;18.4;0.0;90.3;70.6;99.0;4.45;10.20
12/05/2014;11.8;7.4;18.6;0.0;92.9;68.9;100.0;2.30;6.12
13/05/2014;11.4;5.4;19.1;0.0;87.1;55.2;100.0;3.74;10.93
14/05/2014;14.0;5.7;20.6;0.0;78.3;51.9;98.3;5.57;14.72
15/05/2014;17.3;11.7;21.9;0.0;66.3;49.0;92.0;10.06;16.79
16/05/2014;18.1;15.4;22.7;0.0;59.5;45.6;72.5;9.04;15.32
17/05/2014;18.0;16.3;19.7;0.0;61.6;56.4;72.6;9.25;13.84
18/05/2014;18.1;16.3;21.1;0.0;63.3;51.8;74.0;9.26;15.24
19/05/2014;18.4;15.6;22.1;0.0;65.6;48.8;85.3;9.11;13.42
20/05/2014;14.2;9.8;19.8;1.8;87.0;66.3;97.7;5.45;14.68
21/05/2014;13.6;7.3;20.2;0.2;86.3;59.7;100.0;3.93;8.40
22/05/2014;17.2;15.3;19.4;1.0;77.6;63.7;88.3;8.12;17.85
23/05/2014;15.3;12.1;17.6;1.6;86.1;75.4;95.4;8.78;14.03
24/05/2014;12.6;9.8;16.3;0.0;90.2;75.1;97.4;3.45;8.47
25/05/2014;14.2;8.8;19.2;0.2;87.5;75.9;97.1;5.05;11.61
26/05/2014;15.3;9.1;20.2;0.0;87.0;62.2;99.9;4.55;10.00
27/05/2014;18.4;14.7;21.8;0.0;76.6;52.4;94.7;9.89;20.65
28/05/2014;15.0;10.4;18.9;0.4;87.4;76.8;97.7;10.26;39.35
29/05/2014;12.8;9.3;18.2;0.2;91.9;73.8;100.0;2.20;14.99
30/05/2014;11.9;7.6;17.5;0.0;90.7;65.7;100.0;3.53;13.98
31/05/2014;14.6;12.1;19.2;0.0;85.7;66.2;94.4;4.81;13.84
May 2014;14.1;2.2;22.7;25.0;80.3;42.6;100.0;6.09;39.35
