Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2012;15.6;9.4;22.6;0.0;70.0;51.3;92.8
02/05/2012;11.0;4.2;16.0;2.2;85.3;62.1;99.1
03/05/2012;8.0;1.1;15.2;0.0;84.3;55.1;99.9
04/05/2012;7.8;0.8;14.5;0.0;87.7;60.7;99.9
05/05/2012;8.5;1.3;16.0;0.0;85.8;52.4;99.9
06/05/2012;7.6;1.1;16.2;0.0;86.5;50.4;99.9
07/05/2012;9.7;3.5;15.4;0.2;86.5;64.7;99.9
08/05/2012;13.6;7.8;21.0;0.0;71.1;44.1;92.1
09/05/2012;13.9;7.4;18.4;0.2;73.2;51.7;98.8
10/05/2012;10.3;2.9;21.0;0.0;84.3;42.5;99.9
11/05/2012;9.8;4.6;18.2;0.0;80.1;36.2;99.9
12/05/2012;7.0;0.0;15.6;0.0;77.9;41.5;99.9
13/05/2012;9.0;4.0;15.2;0.0;81.2;55.8;98.9
14/05/2012;10.4;4.4;17.9;0.0;79.4;46.1;97.8
15/05/2012;11.1;4.2;17.4;0.0;83.2;58.5;99.9
16/05/2012;8.5;1.4;18.1;0.0;82.8;43.1;99.9
17/05/2012;6.9;-0.9;18.0;0.0;83.7;47.1;99.9
18/05/2012;9.7;3.7;18.3;0.0;77.9;46.7;98.9
19/05/2012;9.6;2.9;18.5;0.0;80.5;50.5;99.9
20/05/2012;6.4;0.2;16.0;0.0;84.4;47.1;99.9
21/05/2012;6.9;-1.9;15.8;0.0;78.6;47.2;99.9
22/05/2012;11.5;6.1;18.6;0.0;66.4;42.8;84.0
23/05/2012;13.5;9.4;21.0;0.0;53.7;29.7;75.4
24/05/2012;10.9;8.9;14.2;7.4;78.5;57.2;99.3
25/05/2012;7.7;6.0;9.2;7.2;92.2;75.1;99.9
26/05/2012;10.1;6.1;15.7;1.0;88.5;66.2;99.0
27/05/2012;9.8;4.3;15.9;0.0;82.6;55.3;99.9
28/05/2012;8.4;2.9;15.7;0.0;86.6;61.4;99.9
29/05/2012;6.7;-1.0;16.4;0.0;87.7;56.7;99.9
30/05/2012;6.2;-1.1;17.0;0.0;88.3;56.0;99.9
31/05/2012;7.5;-0.6;17.6;0.0;88.2;58.6;99.9
May 2012;9.5;-1.9;22.6;18.2;81.2;29.7;99.9
