Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2017;15.1;11.6;19.4;0.0;100.0;100.0;100.0;*;*
02/05/2017;12.5;7.2;16.1;0.0;100.0;100.0;100.0;*;*
03/05/2017;9.5;3.3;17.2;0.0;100.0;100.0;100.0;*;*
04/05/2017;10.9;3.3;20.2;0.0;100.0;100.0;100.0;*;*
05/05/2017;13.1;5.7;20.9;0.0;100.0;100.0;100.0;*;*
06/05/2017;15.4;10.2;21.8;0.4;100.0;100.0;100.0;*;*
07/05/2017;10.2;5.1;16.1;0.0;100.0;100.0;100.0;*;*
08/05/2017;11.3;5.2;18.6;0.0;100.0;100.0;100.0;*;*
09/05/2017;10.5;3.3;18.5;0.0;100.0;100.0;100.0;*;*
10/05/2017;10.9;3.2;20.5;0.0;100.0;100.0;100.0;*;*
11/05/2017;10.5;3.0;20.1;0.0;100.0;100.0;100.0;*;*
12/05/2017;11.0;4.3;19.3;0.0;100.0;100.0;100.0;*;*
13/05/2017;12.1;5.1;20.8;0.0;100.0;100.0;100.0;*;*
14/05/2017;13.0;6.0;19.4;2.0;100.0;100.0;100.0;*;*
15/05/2017;12.9;7.3;20.0;0.0;100.0;100.0;100.0;*;*
16/05/2017;10.9;3.8;19.7;0.2;100.0;100.0;100.0;*;*
17/05/2017;14.5;9.5;20.5;0.0;100.0;100.0;100.0;*;*
18/05/2017;16.7;10.2;24.1;0.0;100.0;100.0;100.0;*;*
19/05/2017;15.8;13.0;19.0;11.8;100.0;100.0;100.0;*;*
20/05/2017;14.2;8.5;18.9;0.0;100.0;100.0;100.0;*;*
21/05/2017;11.7;6.3;19.2;0.2;83.4;0.0;100.0;*;*
22/05/2017;13.2;8.2;19.6;0.2;81.6;0.0;100.0;*;*
23/05/2017;15.1;10.5;19.7;0.0;100.0;100.0;100.0;*;*
24/05/2017;12.4;8.1;19.0;0.0;100.0;100.0;100.0;*;*
25/05/2017;10.5;4.8;14.8;0.0;100.0;100.0;100.0;*;*
26/05/2017;13.0;9.1;16.8;0.4;100.0;100.0;100.0;*;*
27/05/2017;12.9;6.6;18.1;0.0;100.0;100.0;100.0;*;*
28/05/2017;11.3;6.7;14.7;13.0;100.0;100.0;100.0;*;*
29/05/2017;7.7;2.9;13.3;0.0;100.0;100.0;100.0;*;*
30/05/2017;9.1;9.1;9.1;1.6;100.0;100.0;100.0;*;*
31/05/2017;12.5;12.5;12.5;0.0;100.0;100.0;100.0;*;*
May 2017;12.4;2.9;24.1;29.8;98.8;0.0;100.0;*;*
