Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/08/2015;9.7;6.5;12.8;*;96.1;84.1;99.9
02/08/2015;9.1;6.3;12.8;*;86.8;64.2;99.9
03/08/2015;8.0;-1.0;12.1;*;78.6;48.6;99.3
04/08/2015;4.1;-3.4;10.1;*;84.6;54.8;99.9
05/08/2015;8.0;3.8;12.5;*;87.9;69.3;99.9
06/08/2015;8.5;2.2;13.9;*;84.0;68.5;98.8
07/08/2015;10.2;6.3;14.3;*;83.7;63.3;99.9
08/08/2015;8.3;1.9;15.1;*;85.4;53.2;99.9
09/08/2015;7.4;2.9;11.0;*;93.0;77.8;99.9
10/08/2015;9.8;4.4;16.3;*;83.4;57.5;99.9
11/08/2015;8.9;2.0;15.0;*;81.4;51.3;99.9
12/08/2015;7.3;3.8;10.3;*;93.2;81.8;99.9
13/08/2015;9.6;4.6;14.7;*;85.6;68.4;99.9
14/08/2015;10.9;8.3;13.4;*;89.9;77.7;99.9
15/08/2015;11.3;4.7;18.0;*;85.0;50.9;99.9
16/08/2015;7.5;0.3;15.8;*;88.1;58.8;99.9
17/08/2015;8.6;1.2;14.3;*;83.2;59.0;99.9
18/08/2015;5.9;-1.3;12.7;*;82.7;56.0;99.9
19/08/2015;5.5;-2.0;14.4;*;84.6;53.4;99.9
20/08/2015;9.8;3.3;17.1;*;78.8;51.9;97.5
21/08/2015;12.0;7.6;17.4;*;79.2;54.9;99.9
22/08/2015;11.5;3.0;21.3;*;83.5;47.8;99.9
23/08/2015;11.2;3.3;18.5;*;87.7;60.9;99.9
24/08/2015;11.5;8.3;14.5;*;79.3;69.7;90.5
25/08/2015;11.6;9.5;15.4;*;79.5;61.9;99.9
26/08/2015;11.2;7.1;17.4;*;89.3;59.3;99.9
27/08/2015;10.7;7.1;15.2;*;92.0;70.5;99.9
28/08/2015;10.3;5.4;15.0;*;80.3;57.9;99.9
29/08/2015;7.9;1.5;12.5;*;79.1;62.5;93.5
30/08/2015;9.8;5.0;15.1;*;78.8;57.5;99.9
31/08/2015;7.2;0.4;14.9;*;82.7;52.8;99.9
August 2015;9.1;-3.4;21.3;*;84.7;47.8;99.9
