Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/02/2016;19.0;13.3;26.7;0.8;72.6;39.8;98.0;12.10;22.96
02/02/2016;22.6;12.6;31.1;0.0;61.6;32.2;97.7;7.57;22.98
03/02/2016;22.5;17.2;27.0;1.0;66.3;53.2;84.7;17.46;42.71
04/02/2016;22.9;13.4;32.3;0.0;46.9;22.8;71.6;14.81;27.20
05/02/2016;23.4;13.6;31.5;0.0;46.7;19.7;84.2;7.47;18.90
06/02/2016;24.1;14.3;32.2;0.0;48.0;21.6;86.7;10.76;26.20
07/02/2016;26.3;18.5;34.5;0.0;46.6;21.0;71.2;10.10;23.81
08/02/2016;27.6;17.3;37.4;0.0;43.5;18.8;78.7;11.62;28.86
09/02/2016;25.8;12.5;37.3;0.0;40.6;9.6;81.8;10.53;25.53
10/02/2016;25.7;12.7;36.1;0.0;34.5;13.5;72.9;9.03;27.98
11/02/2016;26.5;15.2;37.6;0.0;37.6;14.9;68.3;9.97;21.52
12/02/2016;26.6;14.8;37.7;0.0;38.1;13.3;74.8;7.67;19.78
13/02/2016;28.2;15.6;39.8;0.0;32.7;11.5;65.8;8.74;26.14
14/02/2016;24.1;16.5;29.8;0.0;42.2;23.0;74.8;13.19;24.13
15/02/2016;22.0;15.0;29.0;0.0;42.4;22.4;70.6;10.97;25.95
16/02/2016;19.4;14.5;24.6;0.0;44.6;29.7;68.1;20.79;37.97
17/02/2016;19.3;12.3;26.9;0.0;50.5;36.2;70.1;19.51;36.94
18/02/2016;21.7;13.9;29.9;0.0;53.3;29.5;84.8;12.61;30.36
19/02/2016;23.5;11.6;34.1;0.0;45.4;19.8;77.4;9.75;28.01
20/02/2016;22.0;13.8;30.5;0.0;46.8;14.7;76.8;12.33;24.11
21/02/2016;22.6;7.9;34.7;0.0;43.8;13.6;84.6;7.36;18.73
22/02/2016;27.4;14.2;39.3;0.0;36.6;16.4;66.6;9.58;22.13
23/02/2016;32.3;21.1;42.4;0.0;30.7;14.2;55.7;15.10;33.41
24/02/2016;34.1;23.8;42.2;0.0;23.3;13.8;42.8;20.52;47.92
25/02/2016;27.9;18.8;37.0;0.0;46.3;26.7;68.7;12.73;33.88
26/02/2016;23.4;17.3;30.2;0.0;42.7;22.5;74.8;14.27;24.10
27/02/2016;24.5;14.3;34.7;0.0;46.3;24.7;73.4;11.10;21.81
28/02/2016;23.9;14.5;33.5;0.0;44.6;13.9;83.7;10.96;24.36
29/02/2016;22.1;8.3;33.8;0.0;45.1;14.1;88.5;6.59;17.86
February 2016;24.5;7.9;42.4;1.8;44.8;9.6;98.0;11.91;47.92
