Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Dec 1, 2016;20.7;9.4;30.0;0.0;50.3;19.6;90.0;5.98;14.31
Dec 2, 2016;22.1;11.9;31.3;0.0;45.1;18.4;80.9;7.63;25.57
Dec 3, 2016;22.3;11.2;31.9;0.0;44.0;14.6;82.3;6.75;17.60
Dec 4, 2016;25.3;14.6;34.9;0.2;39.2;18.2;67.2;8.97;22.37
Dec 5, 2016;26.3;20.2;33.5;6.8;59.2;32.9;94.9;7.96;16.75
Dec 6, 2016;20.8;15.3;23.7;0.6;69.1;36.3;98.8;7.04;17.89
Dec 7, 2016;20.0;9.0;29.7;0.0;52.2;14.3;98.1;6.65;15.58
Dec 8, 2016;19.6;11.5;30.3;1.2;53.0;27.4;96.0;12.45;34.07
Dec 9, 2016;15.2;10.1;20.8;0.2;54.4;32.0;83.1;14.86;30.82
Dec 10, 2016;16.8;4.2;27.2;0.0;51.2;19.4;94.8;6.06;17.91
Dec 11, 2016;20.4;7.7;30.5;0.0;47.1;17.7;91.0;5.55;15.26
Dec 12, 2016;23.8;13.3;33.8;0.0;45.3;12.4;84.3;7.69;17.21
Dec 13, 2016;27.7;15.1;37.2;0.0;31.6;12.5;62.0;10.27;27.99
Dec 14, 2016;23.5;17.7;29.8;0.4;50.5;27.6;75.8;7.35;22.84
Dec 15, 2016;20.4;14.7;27.4;0.0;61.1;44.0;82.7;9.13;22.50
Dec 16, 2016;18.5;14.7;22.0;19.6;81.9;64.9;97.7;10.78;28.64
Dec 17, 2016;21.9;13.9;27.8;0.0;58.0;19.4;99.2;11.99;29.61
Dec 18, 2016;16.9;6.4;25.8;0.0;43.2;12.6;81.7;8.40;20.69
Dec 19, 2016;20.7;13.1;29.3;0.0;51.4;25.3;80.1;12.38;27.61
Dec 20, 2016;22.1;14.0;30.1;0.0;42.7;11.8;82.3;9.40;20.88
Dec 21, 2016;19.0;8.1;28.0;0.0;50.8;22.6;90.5;8.69;22.42
Dec 22, 2016;22.4;10.0;32.8;0.0;51.4;22.5;87.8;7.25;21.07
Dec 23, 2016;25.8;17.8;34.6;0.0;47.3;21.2;70.9;8.88;25.53
Dec 24, 2016;26.5;19.2;33.5;0.0;46.1;22.5;66.4;11.62;32.80
Dec 25, 2016;26.5;17.7;34.8;0.0;42.8;19.3;69.3;10.01;26.84
Dec 26, 2016;29.0;23.3;35.9;0.0;42.1;23.5;58.2;11.60;23.14
Dec 27, 2016;29.8;22.8;36.7;0.0;44.7;20.7;77.0;9.58;24.13
Dec 28, 2016;29.7;24.4;35.9;0.0;42.8;23.9;62.2;15.60;35.62
Dec 29, 2016;25.5;22.8;30.0;4.6;71.2;37.9;94.1;10.25;19.83
Dec 30, 2016;26.2;20.2;33.0;3.0;74.6;41.2;94.0;9.46;23.88
Dec 31, 2016;24.3;14.5;33.0;0.0;55.3;23.1;94.9;7.29;21.55
December 2016;22.9;4.2;37.2;36.6;51.6;11.8;99.2;9.28;35.62
