Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2023;13.4;8.8;19.1;0.0;67.1;42.6;91.6;*;*
02/04/2023;13.1;4.9;23.5;0.0;71.4;40.7;92.9;*;*
03/04/2023;16.5;7.2;26.5;0.0;68.5;31.9;97.3;*;*
04/04/2023;18.9;12.3;27.9;0.0;64.8;31.4;87.0;*;*
05/04/2023;18.0;9.1;28.4;0.0;67.5;31.2;98.3;*;*
06/04/2023;17.5;10.7;24.3;5.4;75.3;46.9;94.8;*;*
07/04/2023;16.2;12.4;21.4;6.0;84.3;54.5;97.0;*;*
08/04/2023;15.1;10.0;19.9;0.6;76.5;50.3;98.5;*;*
09/04/2023;12.2;8.2;16.7;0.0;71.7;49.8;88.2;*;*
10/04/2023;12.0;8.5;15.7;0.0;76.2;62.5;88.2;*;*
11/04/2023;12.8;6.1;19.7;0.0;76.9;46.3;99.0;*;*
12/04/2023;12.4;10.5;14.0;21.8;94.1;81.7;98.6;*;*
13/04/2023;14.3;7.5;23.2;0.6;84.5;52.9;99.2;*;*
14/04/2023;15.7;7.7;24.1;0.0;78.9;51.6;99.1;*;*
15/04/2023;15.8;12.5;20.4;8.0;83.2;63.1;97.7;*;*
16/04/2023;13.3;7.9;17.2;16.4;86.4;61.5;98.3;*;*
17/04/2023;11.3;3.9;19.5;0.0;83.3;54.6;99.0;*;*
18/04/2023;13.1;6.3;21.3;0.0;84.1;54.2;99.0;*;*
19/04/2023;12.5;7.1;19.0;0.0;81.2;50.8;99.2;*;*
20/04/2023;12.3;5.8;19.6;0.0;75.4;51.4;93.7;*;*
21/04/2023;13.0;5.0;22.1;0.0;78.8;44.7;98.7;*;*
22/04/2023;13.1;4.8;23.0;0.0;82.6;48.2;99.1;*;*
23/04/2023;13.5;5.7;23.6;0.0;83.0;51.5;99.2;*;*
24/04/2023;16.0;8.1;24.8;0.0;78.2;48.2;97.4;*;*
25/04/2023;15.7;8.8;24.5;0.0;76.8;43.3;96.7;*;*
26/04/2023;16.4;8.6;24.8;0.0;74.1;42.3;97.6;*;*
27/04/2023;18.2;14.0;22.0;0.0;67.9;52.4;83.7;*;*
28/04/2023;17.3;11.3;21.8;2.4;71.7;51.0;94.4;*;*
29/04/2023;11.4;6.6;17.1;0.2;79.4;51.6;98.6;*;*
30/04/2023;10.3;3.0;17.3;0.2;77.2;46.4;97.3;*;*
April 2023;14.4;3.0;28.4;61.4;77.3;31.2;99.2;*;*
