Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Oct 1, 2017;9.5;-0.3;18.6;0.0;69.9;40.8;96.7;6.36;17.83
Oct 2, 2017;10.7;1.4;21.5;0.0;71.3;38.1;98.3;4.76;12.43
Oct 3, 2017;14.2;4.9;24.6;0.0;64.3;29.0;96.7;5.44;12.84
Oct 4, 2017;15.6;4.3;26.5;0.0;57.0;18.1;95.7;4.98;11.44
Oct 5, 2017;18.4;10.7;25.5;0.0;51.8;26.4;71.9;10.85;22.06
Oct 6, 2017;13.4;5.2;20.8;0.0;64.2;40.2;96.2;9.54;19.08
Oct 7, 2017;16.7;9.7;24.5;0.0;41.1;22.4;62.2;9.47;24.45
Oct 8, 2017;16.4;14.8;20.7;5.2;73.6;50.9;97.6;12.98;22.57
Oct 9, 2017;17.8;7.7;23.9;2.2;76.2;34.5;99.1;10.51;24.15
Oct 10, 2017;12.9;2.6;23.1;0.0;66.7;25.9;99.1;5.40;16.26
Oct 11, 2017;17.2;6.7;27.1;4.4;61.6;23.9;96.6;9.96;24.04
Oct 12, 2017;13.4;7.3;17.9;8.4;77.1;46.4;98.3;10.75;29.01
Oct 13, 2017;13.3;7.9;18.8;0.0;76.3;49.5;97.7;5.62;17.81
Oct 14, 2017;15.4;4.8;24.3;0.0;71.4;40.6;99.2;4.66;12.48
Oct 15, 2017;17.7;9.1;26.1;0.0;63.3;30.5;89.4;6.84;22.44
Oct 16, 2017;19.5;10.8;27.5;0.0;55.0;21.4;89.6;9.19;18.80
Oct 17, 2017;19.8;11.6;28.8;0.0;47.7;18.9;79.5;9.18;19.77
Oct 18, 2017;21.9;16.0;29.0;0.0;47.8;31.6;65.0;10.49;19.04
Oct 19, 2017;20.4;17.2;24.9;16.6;73.3;50.7;98.8;11.58;26.17
Oct 20, 2017;16.7;10.6;21.5;0.2;76.6;41.4;99.2;8.76;20.22
Oct 21, 2017;13.8;6.4;20.8;0.0;69.3;40.8;97.4;6.22;18.13
Oct 22, 2017;12.6;4.2;20.3;0.0;74.8;40.6;99.0;5.42;16.74
Oct 23, 2017;15.7;7.1;24.5;0.0;67.1;31.9;97.9;6.08;14.77
Oct 24, 2017;19.2;9.5;26.8;0.0;53.0;26.2;87.1;7.23;14.05
Oct 25, 2017;19.8;13.9;24.1;0.0;59.9;35.9;88.5;8.19;19.96
Oct 26, 2017;19.0;9.4;26.3;0.0;58.8;37.7;92.7;8.40;27.32
Oct 27, 2017;18.3;7.4;27.3;0.0;61.6;29.2;97.1;7.45;16.55
Oct 28, 2017;20.1;14.6;26.8;1.2;62.4;38.9;90.2;8.19;16.42
Oct 29, 2017;20.8;14.4;28.4;0.2;60.9;25.5;90.8;9.13;24.93
Oct 30, 2017;13.6;7.1;20.9;0.2;61.6;38.1;89.0;12.34;27.47
Oct 31, 2017;10.8;1.6;19.0;0.0;65.3;27.9;99.2;7.18;19.53
October 2017;16.3;-0.3;29.0;38.6;63.9;18.1;99.2;8.17;29.01
