Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2011;22.0;7.6;36.5;*;71.0;24.3;98.3
01/02/2011;21.4;7.2;31.3;*;85.0;33.7;99.7
01/03/2011;17.5;6.1;30.9;*;76.5;32.2;99.9
01/04/2011;12.8;2.5;27.4;*;83.0;36.5;99.9
01/05/2011;9.0;-2.4;21.6;*;85.2;37.5;99.9
01/06/2011;7.8;-2.6;19.6;*;85.5;42.6;99.9
01/07/2011;7.6;-2.9;17.8;14.8;86.0;44.0;99.9
01/08/2011;9.1;0.2;22.1;0.4;75.9;37.5;99.9
01/09/2011;11.6;-1.0;29.8;44.0;70.9;16.5;99.9
01/10/2011;15.0;2.1;32.5;7.4;69.8;24.6;99.9
01/11/2011;19.1;5.6;36.7;41.8;66.1;18.5;99.9
01/12/2011;20.3;3.0;35.9;32.2;57.7;17.2;99.4
2011;14.8;-2.9;36.7;140.6;75.9;16.5;99.9
