Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2011;*;*;*;*;*;*;*
02/04/2011;*;*;*;*;*;*;*
03/04/2011;*;*;*;*;*;*;*
04/04/2011;*;*;*;*;*;*;*
05/04/2011;*;*;*;*;*;*;*
06/04/2011;*;*;*;*;*;*;*
07/04/2011;*;*;*;*;*;*;*
08/04/2011;18.5;13.1;25.3;0.0;60.4;34.2;80.8
09/04/2011;19.6;12.0;28.3;0.0;58.9;30.2;87.5
10/04/2011;12.3;8.3;16.2;0.0;87.7;68.5;99.5
11/04/2011;10.0;7.0;12.8;0.0;88.1;72.2;94.7
12/04/2011;11.6;9.5;14.4;8.2;91.6;79.3;97.9
13/04/2011;12.2;8.3;16.6;2.8;83.2;59.7;97.7
14/04/2011;11.6;5.1;18.7;0.8;82.7;50.8;99.6
15/04/2011;13.8;5.8;21.0;1.6;75.1;45.9;99.8
16/04/2011;13.8;7.0;20.8;0.0;68.8;38.3;94.9
17/04/2011;12.2;4.5;21.1;0.2;75.1;39.5;99.2
18/04/2011;12.8;5.1;22.2;0.0;79.6;41.4;99.7
19/04/2011;14.6;9.3;22.1;0.0;81.1;53.3;95.3
20/04/2011;14.8;11.4;19.3;0.0;89.1;67.4;99.0
21/04/2011;14.6;9.4;20.2;0.0;87.8;61.8;99.4
22/04/2011;12.5;7.7;18.0;0.0;82.9;53.9;99.7
23/04/2011;10.7;3.2;18.5;0.0;79.7;47.9;99.8
24/04/2011;10.6;2.9;19.4;0.0;80.9;44.1;99.8
25/04/2011;13.5;5.9;22.4;0.0;77.3;47.0;99.6
26/04/2011;14.6;6.9;23.4;0.0;75.3;40.9;98.0
27/04/2011;13.0;6.0;21.0;0.0;77.2;44.3;99.4
28/04/2011;12.8;5.0;22.5;0.0;80.7;42.6;99.7
29/04/2011;14.0;7.5;22.9;0.0;76.2;38.4;99.7
30/04/2011;13.8;6.1;23.4;0.0;78.4;41.5;99.3
April 2011;13.2;2.9;28.3;13.6;79.5;30.2;99.8
