Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2015;22.7;11.9;30.8;0.0;40.0;23.4;69.5
02/04/2015;16.7;9.8;22.0;0.0;51.6;26.0;80.5
03/04/2015;13.5;4.9;22.9;0.0;47.5;23.3;72.4
04/04/2015;14.7;5.1;25.9;0.0;51.7;28.2;76.8
05/04/2015;15.2;6.7;23.2;0.0;53.1;39.3;67.9
06/04/2015;10.7;5.6;16.8;1.6;74.0;50.7;87.9
07/04/2015;12.2;9.0;15.9;1.4;78.2;66.3;87.9
08/04/2015;13.8;7.6;21.2;0.0;66.4;43.0;85.7
09/04/2015;13.8;5.9;22.0;0.0;63.4;38.1;87.7
10/04/2015;14.8;5.7;24.0;0.0;58.2;34.9;85.3
11/04/2015;17.0;7.8;25.4;0.0;53.2;36.6;75.1
12/04/2015;18.0;12.5;24.5;0.0;55.4;40.1;67.3
13/04/2015;17.0;7.2;26.1;0.0;53.9;34.2;76.4
14/04/2015;22.1;16.1;30.1;0.0;46.0;25.3;67.4
15/04/2015;20.3;13.6;28.8;0.2;61.1;38.9;82.2
16/04/2015;15.8;11.1;19.9;0.0;69.3;52.3;87.0
17/04/2015;13.5;12.6;15.1;12.8;83.0;62.4;90.6
18/04/2015;15.3;10.9;20.4;2.0;78.9;55.8;91.4
19/04/2015;10.5;5.3;16.2;0.0;68.3;38.6;86.6
20/04/2015;10.5;3.6;18.3;0.0;64.2;41.2;83.9
21/04/2015;12.4;4.6;20.5;0.0;64.5;40.5;84.4
22/04/2015;14.1;5.6;23.5;0.0;67.4;43.3;85.8
23/04/2015;15.4;8.7;21.2;0.0;71.4;54.2;87.4
24/04/2015;13.8;10.0;20.6;4.4;76.7;52.7;88.2
25/04/2015;11.5;6.3;16.8;0.0;80.4;64.6;89.9
26/04/2015;12.0;8.6;17.0;0.0;71.6;54.0;86.2
27/04/2015;12.5;8.2;16.9;0.0;68.4;50.2;83.7
28/04/2015;11.1;3.8;17.7;0.0;69.8;44.7;88.6
29/04/2015;11.1;4.0;18.7;0.0;65.3;38.3;85.9
30/04/2015;14.0;6.0;21.9;0.0;62.8;43.1;77.2
April 2015;14.5;3.6;30.8;22.4;63.8;23.3;91.4
