Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2017;5.8;-2.9;15.6;0.0;83.7;54.3;99.4;*;*
02/09/2017;10.0;2.0;14.8;0.0;79.6;61.6;95.9;*;*
03/09/2017;12.1;8.9;14.2;0.0;66.0;48.7;81.8;*;*
04/09/2017;8.0;4.8;12.0;0.2;81.2;60.5;92.3;*;*
05/09/2017;6.8;3.9;9.8;3.4;86.9;76.1;93.9;*;*
06/09/2017;8.7;4.8;13.7;0.0;88.6;70.4;97.9;*;*
07/09/2017;9.0;5.4;13.5;0.2;87.8;69.6;100.0;*;*
08/09/2017;8.7;5.1;12.7;0.0;75.8;52.2;94.1;*;*
09/09/2017;7.3;2.5;14.6;0.0;85.6;60.6;98.4;*;*
10/09/2017;7.0;-0.5;16.1;0.0;85.3;58.1;100.0;*;*
11/09/2017;10.6;0.2;18.5;0.0;82.4;62.5;100.0;*;*
12/09/2017;13.0;6.7;20.0;0.0;76.8;57.6;95.8;*;*
13/09/2017;10.7;5.3;15.3;1.8;81.0;52.7;96.5;*;*
14/09/2017;8.4;2.5;12.9;0.0;80.3;61.3;96.0;*;*
15/09/2017;10.2;6.8;13.6;1.0;92.2;82.4;100.0;*;*
16/09/2017;8.4;-0.7;12.9;1.0;77.4;43.4;95.8;*;*
17/09/2017;5.5;-1.8;15.6;0.0;82.2;50.9;98.9;*;*
18/09/2017;11.1;-1.4;21.5;0.4;67.2;28.4;99.1;*;*
19/09/2017;8.4;2.1;14.7;0.0;82.2;54.1;96.4;*;*
20/09/2017;7.4;-1.2;16.9;0.0;83.5;54.8;99.7;*;*
21/09/2017;12.1;1.1;21.9;0.0;73.3;41.1;99.8;*;*
22/09/2017;15.1;6.2;24.1;0.0;62.7;40.4;88.2;*;*
23/09/2017;19.1;7.9;30.0;0.0;48.0;24.6;72.9;*;*
24/09/2017;13.8;8.7;19.3;0.0;64.4;40.3;90.8;*;*
25/09/2017;10.7;1.6;17.7;0.0;79.1;48.2;96.0;*;*
26/09/2017;7.4;-1.6;17.2;0.0;77.6;42.5;99.5;*;*
27/09/2017;13.4;3.7;24.0;0.0;67.3;37.4;94.6;*;*
28/09/2017;13.7;8.7;18.0;0.0;67.6;56.0;85.9;*;*
29/09/2017;11.9;6.9;17.3;0.0;69.3;46.8;90.0;*;*
30/09/2017;10.4;1.8;17.7;0.0;73.6;39.5;94.7;*;*
September 2017;10.2;-2.9;30.0;8.0;76.9;24.6;100.0;*;*
