Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2013;5.2;0.3;13.9;*;87.7;62.5;93.7
02/08/2013;6.9;-0.1;13.6;*;86.1;64.7;92.9
03/08/2013;7.9;0.6;12.8;*;87.3;75.6;92.4
04/08/2013;9.2;4.9;13.5;*;85.6;72.7;91.7
05/08/2013;11.1;7.4;13.9;*;86.7;80.0;89.9
06/08/2013;10.9;1.5;15.9;*;81.1;60.0;90.8
07/08/2013;5.9;-0.4;11.3;*;90.6;85.3;92.9
08/08/2013;7.6;2.3;13.9;*;82.9;59.7;91.2
09/08/2013;7.9;2.2;10.4;*;89.7;85.8;91.8
10/08/2013;8.1;1.5;15.6;*;85.8;55.8;92.7
11/08/2013;8.9;0.8;16.4;*;85.7;68.9;93.0
12/08/2013;10.6;5.5;14.1;*;77.9;51.2;91.4
13/08/2013;9.9;3.8;14.8;*;80.3;65.5;90.8
14/08/2013;8.9;2.8;16.2;*;83.2;62.2;89.2
15/08/2013;7.3;0.0;15.4;*;82.8;60.4;91.6
16/08/2013;10.0;4.0;15.5;*;78.5;59.8;90.0
17/08/2013;10.4;6.9;15.4;*;81.3;60.9;88.3
18/08/2013;11.6;6.7;18.2;*;77.5;53.5;89.7
19/08/2013;6.9;2.5;11.9;*;83.9;63.2;90.5
20/08/2013;6.2;0.8;11.9;*;83.2;62.6;90.8
21/08/2013;6.2;-0.8;13.5;*;86.6;70.1;93.2
22/08/2013;9.9;7.3;13.5;*;86.8;74.0;91.1
23/08/2013;11.7;9.7;16.5;*;85.6;74.3;89.3
24/08/2013;10.8;5.2;14.6;*;86.7;76.3;92.6
25/08/2013;11.9;7.6;16.0;*;83.6;68.6;90.8
26/08/2013;12.3;7.3;18.5;*;83.0;63.2;91.7
27/08/2013;12.5;5.6;19.3;*;83.8;65.5;92.7
28/08/2013;14.6;9.1;20.8;*;79.7;62.8;90.1
29/08/2013;15.2;11.8;19.5;*;78.5;59.7;89.1
30/08/2013;13.6;9.3;19.1;*;83.1;69.5;88.9
31/08/2013;12.6;2.8;21.5;*;77.5;48.9;92.6
August 2013;9.8;-0.8;21.5;*;83.6;48.9;93.7
