Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/09/2017;6.6;-2.1;16.2;0.2;74.1;46.7;91.2;6.44;19.23
02/09/2017;10.7;3.8;15.9;0.0;68.1;51.9;86.8;8.78;21.48
03/09/2017;11.8;5.5;15.0;0.6;61.3;33.9;86.5;11.84;29.28
04/09/2017;7.7;3.5;12.4;0.8;77.0;53.5;91.2;13.50;34.86
05/09/2017;6.6;2.6;9.9;6.0;81.5;65.3;90.0;15.09;26.75
06/09/2017;7.8;1.7;13.1;0.6;84.1;65.0;93.4;9.76;21.70
07/09/2017;7.9;2.4;13.4;0.2;83.8;64.4;93.9;7.43;18.42
08/09/2017;8.1;3.0;12.7;0.0;72.0;41.8;92.8;10.19;26.03
09/09/2017;6.7;-0.5;14.7;0.0;78.7;51.5;93.7;7.95;21.31
10/09/2017;6.8;-1.3;15.9;0.2;77.9;49.1;92.5;4.85;14.75
11/09/2017;11.0;0.9;18.2;0.0;72.6;52.0;93.8;7.95;17.42
12/09/2017;13.6;9.6;19.1;0.0;67.2;51.2;80.1;7.31;17.83
13/09/2017;9.6;4.2;15.2;0.0;75.0;52.4;92.8;11.22;33.51
14/09/2017;7.7;1.7;13.1;0.0;75.2;53.5;90.6;11.08;27.01
15/09/2017;9.8;4.6;13.6;0.2;84.9;70.6;92.9;9.27;17.67
16/09/2017;9.0;0.1;13.9;0.8;66.9;38.9;90.9;12.04;25.97
17/09/2017;6.5;-2.0;16.5;0.2;71.5;36.8;91.2;4.72;10.15
18/09/2017;12.3;2.5;21.0;0.0;55.9;25.4;84.3;12.66;28.68
19/09/2017;8.1;1.5;14.8;0.4;75.6;46.9;91.9;8.16;20.19
20/09/2017;7.7;-1.2;17.9;0.0;74.1;43.0;91.9;3.97;11.81
21/09/2017;12.9;4.4;21.4;0.0;63.9;38.2;87.4;8.80;20.62
22/09/2017;15.9;7.9;24.7;0.0;52.2;34.2;68.6;7.22;13.15
23/09/2017;19.2;9.8;27.5;0.0;38.5;24.3;59.2;12.39;32.21
24/09/2017;12.0;4.5;19.3;0.0;66.0;33.4;90.6;10.71;30.79
25/09/2017;10.6;3.0;18.0;0.0;73.3;45.4;92.6;9.72;26.28
26/09/2017;8.2;-1.1;18.6;0.0;68.9;31.7;92.7;4.19;10.50
27/09/2017;13.3;4.8;21.9;0.0;61.4;38.9;86.2;8.73;26.39
28/09/2017;12.1;4.9;19.2;0.0;68.8;45.3;88.1;6.63;19.41
29/09/2017;10.4;3.4;18.1;0.6;70.0;42.0;90.2;4.99;18.58
30/09/2017;9.6;1.9;17.9;0.0;69.8;38.2;92.8;9.09;29.45
September 2017;10.0;-2.1;27.5;10.8;70.3;24.3;93.9;8.89;34.86
